tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,409,1,41.73615499,1635853301,Regular,5f18085187e5ec6019511552c4f1816dc0aff9a5cb1225186ff165d6e846a2f8
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,73,1,41.70306187,1635852718,Regular,4c2ed7e0fb715ec8d74d60ddc6759be9e914cb0001e047626b83bc15638343bf
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,161,1,41.70306187,1635645068,Regular,68830f4a31bf28c5b83a24023443ea1b11b2b9c14ff1b13fc8efd8527d0c29b2
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,407,1,41.73615498,1635286254,Regular,6b2e875014360adc4a14deb235def47316f4ccb6084764e1176c1c6c1c19257a
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,403,1,41.73615499,1635198660,Regular,a44c9aab4fb313ae4e9f2e80b0971d6d9891078d39e7bdd8079db105ed8eb85d
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,210,1,41.73615498,1635198660,Regular,88d177af701a516c0e5976d52a23ff5a205adc6526b4cf371f705ebddef5924d
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,6,1,41.73615498,1635161758,Regular,e2467fbc32c57c9cb3d230aa425404fe7929a51b5bc1820b1c253f3f82cad43d
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,355,1,41.6709896,1635080180,Regular,5418ea508054789e497ea1b280786bb993fd672e30d47ba84f926004af8afc30
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,126,1,41.70306186,1635077311,Regular,46a806be6f5fd4f170db1b06ea0ad15aa33d9fd1a082514530efbae3aa65701b
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,317,1,41.73615499,1635076162,Regular,83e0f280d0d044c91434ef214cd565489760950648af4c8d6d6b9317abe8330a
5418ea508054789e497ea1b280786bb993fd672e30d47ba84f926004af8afc30,1,3,1,41.6709896,1597264570,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
46a806be6f5fd4f170db1b06ea0ad15aa33d9fd1a082514530efbae3aa65701b,1,3,1,41.70306186,1593663857,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
4c2ed7e0fb715ec8d74d60ddc6759be9e914cb0001e047626b83bc15638343bf,1,3,1,41.70306187,1593244416,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
68830f4a31bf28c5b83a24023443ea1b11b2b9c14ff1b13fc8efd8527d0c29b2,1,3,1,41.70306187,1593146251,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
6b2e875014360adc4a14deb235def47316f4ccb6084764e1176c1c6c1c19257a,1,3,1,41.73615498,1592679631,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
e2467fbc32c57c9cb3d230aa425404fe7929a51b5bc1820b1c253f3f82cad43d,1,3,1,41.73615498,1592497281,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
a44c9aab4fb313ae4e9f2e80b0971d6d9891078d39e7bdd8079db105ed8eb85d,1,3,1,41.73615499,1592483130,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
5f18085187e5ec6019511552c4f1816dc0aff9a5cb1225186ff165d6e846a2f8,1,3,1,41.73615499,1592318471,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
88d177af701a516c0e5976d52a23ff5a205adc6526b4cf371f705ebddef5924d,1,3,1,41.73615498,1591977921,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
83e0f280d0d044c91434ef214cd565489760950648af4c8d6d6b9317abe8330a,1,3,1,41.73615499,1591855112,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
