tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e7071bd3b6bfb0678bde2b6bd6a15e24615a0e24919b63f68a0bfc6e6f7570,-1,0,1,295.85665694,1560524113,Regular,6e5153b558e4b0a391e1fc27bc9625b7ae0131a98be641b18e6db7f8bedcfa41
6e5153b558e4b0a391e1fc27bc9625b7ae0131a98be641b18e6db7f8bedcfa41,1,2,1,295.85665694,1560472969,Vote,55e7071bd3b6bfb0678bde2b6bd6a15e24615a0e24919b63f68a0bfc6e6f7570
43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9,-1,9,1,295.85665694,1559986600,Regular,b782b0316c449d193cb8cb73eba51cec7b533f475fbfb5e3fa089d91358f4ddd
b782b0316c449d193cb8cb73eba51cec7b533f475fbfb5e3fa089d91358f4ddd,1,2,1,295.85665694,1559760999,Vote,43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9
467666f4cbbba8cf2c2f4f75f39f0c62c4d88f769a925723a7cfb4f01226dfa5,-1,1,1,294.24138671,1559531726,Vote,4cccfca20531605cc612637e2f0f4ce854df33e9b7e29b5e876c2cce4ab0943a
d58953294710fc78b14007fc38beaf79026b6c468a80433120a64becdae787c2,-1,18,1,295.85665694,1559101046,Regular,fe7d03977403db81178d689b0d5bc9e88c5ae18b7d16318de1490295cdbe42ea
fe7d03977403db81178d689b0d5bc9e88c5ae18b7d16318de1490295cdbe42ea,1,2,1,295.85665694,1559051001,Vote,d58953294710fc78b14007fc38beaf79026b6c468a80433120a64becdae787c2
5a932bdd6edd764ee2003b1b086937208f28ed5c5b7f3120cba3918a3743d3df,-1,1,1,294.24138671,1558635467,Vote,2d66aa2b998649e1944a2fad6e2a943af1ac928ec882d3fb04a0197176f88596
7b4389578ea63bbf43b03518246b42cacb08ddd270cc49a03737458337fbc998,-1,1,1,294.24138671,1558354648,Vote,ef91607c7d6a3c740cc5f275edd38a3b9a3771c6e0277faffbb3668087cc69ac
99d95497c94d9c34c5b73a5c309080fae08e448654332dda9a68bed18c959cc2,-1,1,1,294.24138671,1558280740,Vote,fe0dfe0876b9dfba612617356a24472d5afc19f325b21c550a90fae187810968
d871a21c1a1cbb9aea6ea9c8d687cc574560c6cb3d63f9d1f496a009b8e20b23,-1,1,1,294.24138671,1558261953,Vote,2d7e0c5f99505f6a1213ffb8134036b37860e6d6d58dc63eac93810355663f4c
47706a7a4b1eeb476c93d8efa80a54bf4c6b2569880c705e125e739584ed7168,-1,1,1,294.24138671,1558069152,Vote,28b77ccb972f0f55cf1f721ed4f1b0215c08723ec830929c7f7e837496b8639a
b550c08dd540792027fb059409d98a44216d173e2d1218a0b360e360c02d30f4,-1,1,1,294.24138671,1557634964,Vote,2f761082337cb2c11433ffd2ae9abf4b4372e233408d29414120380ec8a54781
dc8dfd79936af8be0d86fcf6bd530407f208cd19136f305da8cda244b2f55a6e,-1,2,1,295.90807099,1557588548,Regular,04960027a265fcb5d31f02eb6691eff5d1a54de7c019a74b97cb228d09d884b9
f64439522d81f6afa97bd4c073c732d1f4595c3348d5864a6658feb99377024e,-1,1,1,294.24138671,1557588226,Vote,e47d753f98cc133f657fcaad91ffdae7825612bce923f81169ce150b66430dd0
04960027a265fcb5d31f02eb6691eff5d1a54de7c019a74b97cb228d09d884b9,1,2,1,295.90807099,1557550658,Vote,dc8dfd79936af8be0d86fcf6bd530407f208cd19136f305da8cda244b2f55a6e
34668dd1e281342e88223cc06209d47b7870eb7c72c343d65059da223818aec7,-1,1,1,294.24138671,1557469855,Vote,f0a951c5cbb967f6b654cd9546840ec63affd6c0f26ab9346652400ddb8de13a
9320866672e58ef4ad881cc584e4439cf6eb309eafacd254b920f3a967efb30a,-1,4,1,295.90807099,1557363654,Regular,6cfef7d614e39748d128b0624d22fdfaa704ecec363f3f300a3a77031a6dd0c2
6cfef7d614e39748d128b0624d22fdfaa704ecec363f3f300a3a77031a6dd0c2,1,2,1,295.90807099,1557326177,Vote,9320866672e58ef4ad881cc584e4439cf6eb309eafacd254b920f3a967efb30a
5b4c24ab648958a631a1c599d78083cd0baa7d9a5b65d468473296351ac49f13,-1,1,1,294.24138671,1557241012,Vote,3e9b88dc7dd32068baa46ddbcaae654931004c8a1d916243644828b8eeef6f24
fe7e372c4dadbe05dbd74a119b8cd94a83faac0c3893806514bc828ade0605bd,-1,1,1,294.24138671,1557232588,Vote,9f302cf8ce88b85f6bdf92b419f8794f1ea406263e81f5f4ef3ed771ade01b52
e5b843d1386fb3a17a558b2639fc0b3f6d865515ca0c62bb3fb7b272de09b676,-1,1,1,294.24138671,1557193125,Vote,62630b052a8a41e6a12df8f1dbb5644749052d942f2cabd27a70059c89c2d745
278832c2a1e3922565d050e7ffabf087a910d8ea3b5857b92a273504331126ed,-1,1,1,294.24138671,1557066659,Vote,caa059932b5bb2528f7bf6ab303368f6fa3cdcdfa0950164a3ff9ec324e41741
b762abbb2d061bb84baeeddf3ea8d291560f97990f555d222f0e8c4926b3f840,-1,1,1,294.24138671,1557011763,Vote,7df3ff4ef5b57c712d0f8f814d4320312808f65bc591d8e3f922e36212564773
3464817fe40a33b3d5ee89f8c245f46dee4f23b1badb862bcbde04d13239d19d,-1,1,1,294.24138671,1556995637,Vote,eafa66b3484a2ba439c843adf80efcb2d3cd54c1feec8df8b7aba089128e7041
df59bec33b7490785e7bea3f1d974144a6e1d97745290812dc1da4c13234835d,-1,1,1,294.24138671,1556966468,Vote,4fa0afa2e05de615aaab6a3b43dca122fde5d7677399e63a7f7a13816dcda413
c7627a02aa9c73c011597611a553085689d199966fa6d88a635c55747b6c8464,-1,2,1,295.90807099,1556917144,Regular,7c7bcd2c5a660a7848348dedefa1def61db5584111d61742a99f2406146d3064
7c7bcd2c5a660a7848348dedefa1def61db5584111d61742a99f2406146d3064,1,2,1,295.90807099,1556881023,Vote,c7627a02aa9c73c011597611a553085689d199966fa6d88a635c55747b6c8464
9b5df56f8a5292f0c384c4301cb3aa8cf511d2b20f8a038b0424775668ba1799,-1,1,1,294.24138671,1556804189,Vote,66c908183f2a7a4d780e516c52fd0c8a97fc9f6200b5e40cfd98812ce21916b9
f4a19f4b054d23e9c178b7fe89154a007150dfb90dea1e7cf480a80662163a3e,-1,1,1,294.24138671,1556782328,Vote,2af7954f6cfca28f5fe6feb095f50fe941dd24a8c364c3eba98d47bdeb0d983b
797509aede5e1fbbc5ea4235783340664e1e8fb5bcc2322cc28cd4a15a6eb7da,-1,1,1,294.24138671,1556711856,Vote,6af5d9e7f943fefccd9542b1a9aa8e198a3938d18304b183b7caebd96278f480
0dd1aa450ec1c9636f734eff25f460b64b3d272d4c9b9ad2da77a33693878d15,-1,0,1,295.90807099,1556691857,Regular,ee5976e05a5983fc2c8b78b52e21ac124ba612928f88460fafafe7a92b8a8a47
ee5976e05a5983fc2c8b78b52e21ac124ba612928f88460fafafe7a92b8a8a47,1,2,1,295.90807099,1556658400,Vote,0dd1aa450ec1c9636f734eff25f460b64b3d272d4c9b9ad2da77a33693878d15
62630b052a8a41e6a12df8f1dbb5644749052d942f2cabd27a70059c89c2d745,1,0,1,294.24138671,1556553758,Ticket,e5b843d1386fb3a17a558b2639fc0b3f6d865515ca0c62bb3fb7b272de09b676
