tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bcb3b7306619e8e41df9b7115c6e1e911e2d4b8f5a6292447957be17e529ac1,-1,10,1,9.10902602,1612435657,Regular,710b9e3686dc332f1589dab8880c5277ebf84bd29af99c48ceccf3800c0fe66b
710b9e3686dc332f1589dab8880c5277ebf84bd29af99c48ceccf3800c0fe66b,1,3,1,9.10902602,1611979016,Vote,9bcb3b7306619e8e41df9b7115c6e1e911e2d4b8f5a6292447957be17e529ac1
e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77,-1,10,1,8.27881232,1611742681,Regular,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77,-1,9,1,0.05650701,1611742681,Regular,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
092fa910e437b91d309b930de89e00b56b8ff37e00727ab12d16062521b66586,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
092fa910e437b91d309b930de89e00b56b8ff37e00727ab12d16062521b66586,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
169590e732aa9b348f59fc02bf92c94676edca8e14329ff6414e3c42c82c0765,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
169590e732aa9b348f59fc02bf92c94676edca8e14329ff6414e3c42c82c0765,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
19e3b3372015ee3cc6ca870684ee9eca68561bf65288f68aea4f7f6db714b5b9,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
19e3b3372015ee3cc6ca870684ee9eca68561bf65288f68aea4f7f6db714b5b9,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
1b602787b5aa5905968e37e1acba29110bc9ac882b2be3d5d76846938544dc14,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
1b602787b5aa5905968e37e1acba29110bc9ac882b2be3d5d76846938544dc14,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
209047a12ad2897751147e32b9048af1d2083d5cf2317f923696d8ca5afb0c90,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
209047a12ad2897751147e32b9048af1d2083d5cf2317f923696d8ca5afb0c90,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
3a5f4ac088f338457fcba65fbde04b6921ce29f158644e58d7de1b810b8ec9d3,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
3a5f4ac088f338457fcba65fbde04b6921ce29f158644e58d7de1b810b8ec9d3,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
43ec3f55cda2ad81ccd3a933b9f40976b1a36aa589c10802a2fdcf935f08a06a,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
43ec3f55cda2ad81ccd3a933b9f40976b1a36aa589c10802a2fdcf935f08a06a,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
44f993355533f443dfd6b028d3890b54747c34a8a87c6a7e7e0357f924bd6a8d,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
44f993355533f443dfd6b028d3890b54747c34a8a87c6a7e7e0357f924bd6a8d,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
56a04f98cc981e724caa3e4096c9a8e375438b54ba529f4effac8ed852d622ce,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
56a04f98cc981e724caa3e4096c9a8e375438b54ba529f4effac8ed852d622ce,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
6cac0744a2df9895301cf8e9aceae2ecb8446dd68151ccf732dacaf208fc6eef,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
6cac0744a2df9895301cf8e9aceae2ecb8446dd68151ccf732dacaf208fc6eef,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
9972d335f74310df1a8bf3f0584660bee24122e9148c435699bdd7ae7e1db718,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
9972d335f74310df1a8bf3f0584660bee24122e9148c435699bdd7ae7e1db718,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
a834ccb249da38205d2e9d633f5aef4503bb2ca31bfbb5aa29c3f09e7f82ff25,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
a834ccb249da38205d2e9d633f5aef4503bb2ca31bfbb5aa29c3f09e7f82ff25,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
ca1ca75a1a4799da008ac542c29c9664d762713f6da199c89f48c6d97cc1c040,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
ca1ca75a1a4799da008ac542c29c9664d762713f6da199c89f48c6d97cc1c040,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
df926039c1139ada19d0c3341fafcecae79812befca2cdeb3b597f114535fed1,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
df926039c1139ada19d0c3341fafcecae79812befca2cdeb3b597f114535fed1,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
e10f1e04f4922516c11cafe22c04cce99b4fa004ff4b1afad18a3556c7cd1d7d,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
e10f1e04f4922516c11cafe22c04cce99b4fa004ff4b1afad18a3556c7cd1d7d,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
e9a07a8822c6b7457dfda32db26dbbed341815367066c7f4aa5a5fa56867c7d9,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
e9a07a8822c6b7457dfda32db26dbbed341815367066c7f4aa5a5fa56867c7d9,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
ee9433eda72f92febe6f63576fc86511a149e26b5716b16a5560d782c94dc622,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
ee9433eda72f92febe6f63576fc86511a149e26b5716b16a5560d782c94dc622,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
fbfca6f9192a2f79a9abbaa84ea4b063ffad63cc05b83ff23e553d9785d1b99c,-1,1,1,8.27881232,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
fbfca6f9192a2f79a9abbaa84ea4b063ffad63cc05b83ff23e553d9785d1b99c,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
fd1c0c0072272b6c443b1568b3194e11b91af277e3c8f0a9915555db29322672,-1,0,1,0.05650701,1611661108,Ticket,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
