tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e89b8f3762ffcb66e411bb04f3ed1dad3ad378ceb799b0e95cc965f12e03d7e,-1,0,1,0.0406578,1640106397,Regular,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
1e89b8f3762ffcb66e411bb04f3ed1dad3ad378ceb799b0e95cc965f12e03d7e,-1,1,1,11.54232782,1640106397,Regular,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
11de29adbdace52555377129361047f3dd61e69761565e01b8a68b6b309b3c39,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
11de29adbdace52555377129361047f3dd61e69761565e01b8a68b6b309b3c39,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
14fd59e6caeee635a454bdeef1e0467c023d34932ccedc9208795099f7c9207c,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
14fd59e6caeee635a454bdeef1e0467c023d34932ccedc9208795099f7c9207c,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
3260be7584d3ccf2851ed6ba12b6f03964f495f75f4c910576f9bc88dce07dfb,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
3260be7584d3ccf2851ed6ba12b6f03964f495f75f4c910576f9bc88dce07dfb,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
81695a865baf84c647d980fa1f54966bfc90bc1934ae9d6b1405e0d21c21326f,-1,0,1,0.0406578,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
81695a865baf84c647d980fa1f54966bfc90bc1934ae9d6b1405e0d21c21326f,-1,1,1,11.54232782,1640106267,Ticket,439c6346e5dd51cd6015bc3a04c9e2a05bb8811ff322755284cf777ffde3cb0e
