tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f81ff2018d3272cb32887246bfcbee5ed49626567197ccee9229e972ad80e3,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
04f81ff2018d3272cb32887246bfcbee5ed49626567197ccee9229e972ad80e3,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
08ea58565d9cf02436fbb2c94989c5ba8865ce270b88d4c1e73ec8c8636ba3df,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
08ea58565d9cf02436fbb2c94989c5ba8865ce270b88d4c1e73ec8c8636ba3df,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
13beb9746f58930ce19bf424292bbd0b1d01b651b8b489246af4c6d2f12aa191,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
13beb9746f58930ce19bf424292bbd0b1d01b651b8b489246af4c6d2f12aa191,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
1b79f437532fe26065b18978fd08abbdf55b6f476d908bebf708f9518c4d5217,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
1b79f437532fe26065b18978fd08abbdf55b6f476d908bebf708f9518c4d5217,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
2a72efd741c4d48b9be47c0476165b92c1f83bffc27ceed64c80b4c4211e53a8,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
2a72efd741c4d48b9be47c0476165b92c1f83bffc27ceed64c80b4c4211e53a8,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
2e3aa469f094dff17261ea8c0c9e86de74414bd56b9f893375180375c4858b27,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
2e3aa469f094dff17261ea8c0c9e86de74414bd56b9f893375180375c4858b27,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
425b437f2a161d2834840996b78a5eb19da07c52600400793d873446207f0628,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
425b437f2a161d2834840996b78a5eb19da07c52600400793d873446207f0628,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
6bc32fab8ad5c218d7c6c6b73ee50019143dcac73ba6350a57a97b622cacc891,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
6bc32fab8ad5c218d7c6c6b73ee50019143dcac73ba6350a57a97b622cacc891,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
79100f3e748d084379a7f15011105fc873c476fc75790292fe0dc09776e9402f,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
79100f3e748d084379a7f15011105fc873c476fc75790292fe0dc09776e9402f,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
86e8069bd915d9d9df066226b5d333c17f584bcee98b2bc23a88a5cf878e2cfd,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
86e8069bd915d9d9df066226b5d333c17f584bcee98b2bc23a88a5cf878e2cfd,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
9b96515e973683f4c8b3179ba79d3f6b72110b2741e62f9ac68ac822c81efadc,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
9b96515e973683f4c8b3179ba79d3f6b72110b2741e62f9ac68ac822c81efadc,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
a059bd20b175c1c8760e9469e2e07ddbdb534452f8f22ba8d6f75508ef7803d5,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
a059bd20b175c1c8760e9469e2e07ddbdb534452f8f22ba8d6f75508ef7803d5,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
a5081087b34ad0c2242c72cfaec72730d5ab836a986a8a33692856860e90cebf,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
a5081087b34ad0c2242c72cfaec72730d5ab836a986a8a33692856860e90cebf,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
b87731281f646ea2a8b25e70b912d4548f69fbded5256a33be6f7e48d3ffbc2b,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
b87731281f646ea2a8b25e70b912d4548f69fbded5256a33be6f7e48d3ffbc2b,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
beb049651d5ba8dd1d943869dbc50f797419e6e9b720cf4827d21adfa32487f9,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
beb049651d5ba8dd1d943869dbc50f797419e6e9b720cf4827d21adfa32487f9,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
d7d90a15e9a926ff5a08a43d9476274a730d1159c33866cf3af751efe8799aa8,-1,0,1,0.0369784,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
d7d90a15e9a926ff5a08a43d9476274a730d1159c33866cf3af751efe8799aa8,-1,1,1,28.59520703,1649918786,Ticket,e803c82c5aa1094e795e04d4ee57578bb142db7bfa4898f4351d287484cdb393
