tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015e56b8dd15a8322123e4912cb537bdbf2cb9c9f0dc64e639d096c10224de57,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
015e56b8dd15a8322123e4912cb537bdbf2cb9c9f0dc64e639d096c10224de57,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
06d3d664a6f60821fdcc3434114bfc31c625f0c8d2a6d13b0c61415a1da17107,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
06d3d664a6f60821fdcc3434114bfc31c625f0c8d2a6d13b0c61415a1da17107,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
36276ec3708ccfe122774710fd17ee4965aa574a212fc7577150627dd79a7762,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
36276ec3708ccfe122774710fd17ee4965aa574a212fc7577150627dd79a7762,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
3aeed7417d8d1e8548b1d7ca494caee841e7889eedb4ef35f1ae606a58c6d930,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
3aeed7417d8d1e8548b1d7ca494caee841e7889eedb4ef35f1ae606a58c6d930,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
4aae3f5c7604d15d880d048a085ad13e453e556d3943e8b0a45fa5d4ad37abc2,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
4aae3f5c7604d15d880d048a085ad13e453e556d3943e8b0a45fa5d4ad37abc2,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
5d6a25a2d3dd3e0d7f544df500c3d71f608864728b1800b5c14eefad612545bf,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
5d6a25a2d3dd3e0d7f544df500c3d71f608864728b1800b5c14eefad612545bf,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
6155ba668a3bf130d448c517333a915be16a2c1058d1740166ffaadde0648313,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
6155ba668a3bf130d448c517333a915be16a2c1058d1740166ffaadde0648313,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
635b6f7dc4475e1932e3c973ffd3908c3b9f623772079851200bece5b1492f65,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
635b6f7dc4475e1932e3c973ffd3908c3b9f623772079851200bece5b1492f65,-1,0,1,0.05423738,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
65edde2f60512352998046cb9e91c570d6f21d4231cd0537395afd35f5d441a0,-1,1,1,17.65662113,1619766010,Ticket,aa0cc27235187c31f6ea1b65f3fe636f136d2ef7c91daecdb9906788b3ada4d3
