tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25852f9817878936bc33730ecfbeffa56ce26ae1e2f99caa3ac68a5aa4ffc952,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
26c83dab6bf5fdd6baf793f236de36ba86a369f471a82f708e75bb36d0aa294c,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
60ac11102774d9887ca457d11e9f3e555b789400c39b61457d3c66a99f6ae740,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
62261837cf1769f479e93ac359ba66f4bd4114f6532f96a8345ac6bbc3bb455e,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
7ed3823589ed9e65f6dc4e2826769aeee0e89484e913b126d8f75eda279e1f57,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
9a6792fc0a2f097f74937d6c04f4ad891685fd66cc61fd536fb07f0311e0f9b1,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
9cc4b689999e7261d26ec6ca35ec0d04fa31c45351be9294e9431e02950580a0,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
a94f74366213acf5fa3253b5da541a4dc041b71398d014b0d110d01d142cbf06,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
bdbb3850b260f5ab6fba9a94c80a1ae8b7076abb8ef7b2b8cad2f7c732b732ea,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
bee24b8ea3e2980b1de802e8b36b532a3052b1e06b3d009760b8fef9c77d5b19,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
ce67e3374ecfc9a2b80d86f7ed16449767d6f3e837c77d18214f43cfa2f3e91a,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
d8835c3f38152a448e277e87be9f25c5c890e020bab95a1386ebb6b902867a3d,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
e3551aab6195b86188742590d8c92ab896931c49a1f007f9c381ea57cf8f1910,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
e5a0d221b50b63719c5165345148cbcce49b7d849d29a454b128973015bb4e3b,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
f70f724eb753169c65355b58ecb02fcfc8ab7f22e29a20e12fe2560c48c4f2a1,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
fccb42922c71550c5e2528d39409666eb8fa0bc31b3beee6e78d52e333a7bd82,-1,0,1,4.96916813,1690182736,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
08ab51c09da147f75246d3ce5e05c9203746a03b4924ac194c43fe34ecfae114,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
150ff03b01f74b3e366851d92af0eea2b4c80460a6680684713a36a735842195,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
1709189b6b131b702238546750999c38ac0b131999b5e39a38c0bd370e58839a,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
1a7d8e3cedbf611e39971a40cd100f15f22650938e9647b0c03eb3aee81d4000,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
2b8c7bf4702ddffaf43cd158d286f1585dc56cccd2ca06f4f09450669624fc4b,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
45db7286d335a80e5cd6ef593789be38ef747b9f0977a69f4b33887c8bda695f,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
47a5207ef0d0d9e8a869526098232b54b60137f0956da9eb08d097ebb8917b4e,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
50a2552464e8831058c03819a47fd90a045e805d7fec437b8e6fdf378fc38489,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
52c309ac9a8fc2283fae2eab1bf50945c810849cbf4413e271939703d3ec4d74,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
679e5bbe77c97677cd67a9261426211865b8a30038d6511ac1768e6213797fca,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
69177bf8be27173bef81c2a3f606eda9d957f590de6670b8b000f4261a24048d,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
91fd3eeb31f82d363e714daa5f75a5dfe6f5059cc631b5cbff9342e0f8a36f71,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
9d33eaf6a9560e72c938d8cd153f64a3aecc15728f4552d9917cbf381b90604a,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
b2e56a9f736029226bb1cb95cc78855498d2f6e6e45029c7887eb228c52ff5d5,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
c3a8bd0fcbf8bf6e57e0ef0601a033c1531c6e0bc60bb7687f784410da86469c,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
c3fcd02d99d97814205bf0c4249477975c55a5ae5b84fb4bf93315a4f34b444f,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
d69e4c98253f73b1e7b96a45749515dc43b092a07431cd69cd2d23f34b3e9303,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
dfec1a9b905416b128eb648186713cc4b60d2ea5ce4cbe0ec0237617ee3285e1,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
fe2aa0cf965d5eddadb128bc0fbf5fca1ccba23f4e42e1eb67932e568678806f,-1,0,1,4.96916813,1690182392,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
0c0576980463200a4468de5f0a3faa0de98b880d2fc8d2a623c57e9c78d962f2,-1,0,1,4.96916813,1690182244,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
21d014c8f81fdc0cf724d79c710f53f77bc256bd2c5ed305eeccf40fa0033e4a,-1,0,1,4.96916813,1690182244,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
428cb3c60bf2c93f823ad5345ef93eb0e6cb2d05c30d3ed82ad8cdad8f02879b,-1,0,1,4.96916813,1690182244,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
4b51220a19248dfc84b493777e11b8995ad26df76e6d2325c39a2b0be641214e,-1,0,1,4.96916813,1690182244,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
5d8573a9fc9ba816cba824f641c31df36f985750e0aab0f57e21c645a7e747c8,-1,0,1,4.96916813,1690182244,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
70cf2c1b42556a04d180a39d7a26ae8bae59c1ddb3fc6ef10a02e83442f2423d,-1,0,1,4.96916813,1690182244,Ticket,42a68e348260a2ebfe26ca368b6261ff33d06b7543ffa642e249bab75ebc084b
