tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,18,1,9.32205451,1612887514,Regular,cbbc0fdcf225ad2c4737c8a82068e2ad18d789a0a93c662ff1e9330220ae2f06
cbbc0fdcf225ad2c4737c8a82068e2ad18d789a0a93c662ff1e9330220ae2f06,1,3,1,9.32205451,1612819836,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,286,1,9.32205451,1612716804,Regular,1b29ef141427897cf3263e5c9381cba893e9cb664808e4747677af203cfc9253
1b29ef141427897cf3263e5c9381cba893e9cb664808e4747677af203cfc9253,1,3,1,9.32205451,1612660792,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,319,1,9.34849933,1611304717,Regular,df2da6a58a8731621e4a32de30034233f0ef1547b088ccd88a3ec4bd9850b5e5
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,309,1,9.32205451,1611304717,Regular,5a0ada192ce241dbe2605dc9bb9dc3d6419f163e1f92be988f7223a927da34e5
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,55,1,9.34849933,1611259678,Regular,6e07fb3a7c09985d7c536fca4a2c479f8af4d7a4aa99a164f9c0777547f8a0d8
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,27,1,9.34849933,1611259678,Regular,9e06c027452c077664345af6e216b95348fae90c65e56c9d36336866cbae32d7
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,391,1,9.34849933,1611247184,Regular,00afce938cbbbe58290184f1a0dc387bf358a78ad3950cbeacfa7785f3c826cd
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,263,1,9.34849933,1611237795,Regular,8c295161b15eef0a215f5f6a634572bb3087ff8da1231272ccc012d0923cb2c7
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,224,1,9.32205451,1611230405,Regular,b126a04cddb6a256ff6688e87b58254b7c54a6867fbb4db42c2957150d2fa1bd
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,212,1,9.34849933,1611229217,Regular,36ba68641b1add581ef0cd5d81f9b81ab6239826063a0eca593bc7bc7f1670b7
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,211,1,9.34849933,1611229217,Regular,801a9e2e7114b792b3cef39a4d1a5c8e54562894a293430309ed3421403735b7
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,72,1,9.34849933,1611227360,Regular,28460a57cce786a2029fde0837c2c2f070abd0b9952010fa440d12c2879af9b3
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,377,1,9.32205451,1611179003,Regular,4cc930c1c598087ba3a07d9de698920d0f8b2669d5566f18faf12a7cf56bcca9
5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8,-1,309,1,9.34849933,1611169583,Regular,3a2889f9de2e96fe4bffefa0a349bdd0493e0ebdbfaa778eb91e3e2245ee229b
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,112,1,9.34849933,1611167704,Regular,43b93164807b882d713ea5fa0f3b1ab3d311806c8494b089184ecc671b477598
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,138,1,9.34849933,1611146439,Regular,7b76c663e6bb4d51dbe95766960f1876e10f01ee7a4620a141cd9c5e9366c38b
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,106,1,9.34849933,1611146439,Regular,2b542d5cacb92190a9c1da91e9945abe4bc4f869dc0a888dd7bba2b583d8698a
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,316,1,9.34849933,1611141449,Regular,220b8d7b73f7e9c77e9bb319a7a7d8c05def8afeafe28770d6ec7ccdfe9b9882
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,372,1,9.34849933,1611138816,Regular,1194598ef4cae4eb0933613a6453623468c0a3de7f7daebfcd50e812f7d95f7a
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,109,1,9.34849933,1611131827,Regular,e6a041aa3979e334aa87bfad1cd1c4f59adbb6d484d043529edcc530c436af70
