tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a18b9d6573becbb3ed1c8ecf97beb2e9e4ceac1bd8c82b901eed792063fc8a08,-1,55,1,13.49004327,1653727453,Regular,8bb0d0f328c66d8b1a5909106c97f61089b75842d3e0c425abd93ccd59cbfc89
8bb0d0f328c66d8b1a5909106c97f61089b75842d3e0c425abd93ccd59cbfc89,1,3,1,13.49004327,1653698567,Vote,a18b9d6573becbb3ed1c8ecf97beb2e9e4ceac1bd8c82b901eed792063fc8a08
54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032,-1,33,1,13.49004327,1653563182,Regular,bfdbfc1075938177280bc20973df268c518208d9a654a621cb201e934dc74110
bfdbfc1075938177280bc20973df268c518208d9a654a621cb201e934dc74110,1,3,1,13.49004327,1653521279,Vote,54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,87,1,13.49004327,1653461364,Regular,73eee069caae869f7a8ba78e8bfdba92f06837dcd61e6f42ea14c65b211021a7
73eee069caae869f7a8ba78e8bfdba92f06837dcd61e6f42ea14c65b211021a7,1,3,1,13.49004327,1653342670,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
edebb0043f0c7648de00e9173dad8eb6c8e1f5d55d261b7cf621670fc5b48177,-1,75,1,13.49004327,1653071308,Regular,e93816313540b8d48f60424c064437c66d0efc29de27f336ff9165ef0304ebdc
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,214,1,13.49004327,1653070319,Regular,657b07ca97db935d1ec42e7f5f56359f088e3cc6dcd5f69d46cfc37c244aeaa6
4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7,-1,234,1,13.49004327,1653068229,Regular,46f8475fc4323357393f7080cfc95ffa1e2fe56000c2a54e788c0fc5ea336a44
657b07ca97db935d1ec42e7f5f56359f088e3cc6dcd5f69d46cfc37c244aeaa6,1,3,1,13.49004327,1652889738,Vote,d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4
e93816313540b8d48f60424c064437c66d0efc29de27f336ff9165ef0304ebdc,1,3,1,13.49004327,1652870995,Vote,edebb0043f0c7648de00e9173dad8eb6c8e1f5d55d261b7cf621670fc5b48177
46f8475fc4323357393f7080cfc95ffa1e2fe56000c2a54e788c0fc5ea336a44,1,3,1,13.49004327,1652866570,Vote,4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7
