tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,111,1,10.29279921,1619688290,Regular,24582b23bf08cde848b70c28263378c5bfa7378203969fdf0398ea4b2a5550ee
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,319,1,10.29279921,1618814928,Regular,fc3ef644f01a782e818650930fc18919ea452dc9b0158f000196c584302a71d4
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,304,1,10.31844959,1618758568,Regular,6069704fffe4f87f79438a418a817f5024845a0a7750ed5dfb399b37b4cf3ccd
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,61,1,10.31844959,1618571038,Regular,8f08365e2b8eb44b596bfafb68a32e97d6dd966edba657ba18e9c4d75f6734a0
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,0,1,10.29279921,1618401199,Regular,724827c1e840d5b70a483f0bfa68a40618a39793b0b2a6fe93af0a83f61e8286
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,28,1,10.26794011,1618400849,Regular,1ec91a7fe6520fbb40c4a7b945e210a240d6492a0457b104b3fea0669ebdfc23
1ec91a7fe6520fbb40c4a7b945e210a240d6492a0457b104b3fea0669ebdfc23,1,3,1,10.26794011,1617013405,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
fc3ef644f01a782e818650930fc18919ea452dc9b0158f000196c584302a71d4,1,3,1,10.29279921,1614071923,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
724827c1e840d5b70a483f0bfa68a40618a39793b0b2a6fe93af0a83f61e8286,1,3,1,10.29279921,1613558377,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,136,1,10.29279921,1613294682,Regular,85e44e0e03823a683d37dee1e3d197aa33d5b9ce111092bccda5384cf0c60920
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,252,1,10.31844959,1613294682,Regular,7768f935607260e3733b7226fbe114839deb6528ee568827793dab6afdb20539
85e44e0e03823a683d37dee1e3d197aa33d5b9ce111092bccda5384cf0c60920,1,3,1,10.29279921,1613164990,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
24582b23bf08cde848b70c28263378c5bfa7378203969fdf0398ea4b2a5550ee,1,3,1,10.29279921,1612957758,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
7768f935607260e3733b7226fbe114839deb6528ee568827793dab6afdb20539,1,3,1,10.31844959,1612674500,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
6069704fffe4f87f79438a418a817f5024845a0a7750ed5dfb399b37b4cf3ccd,1,3,1,10.31844959,1612460188,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,46,1,10.31844959,1612271718,Regular,306bbe84c9aa004e782cafb53bd1faa3c3a86008519fcde293ae609f9ee2cb7b
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,146,1,10.31844959,1612263102,Regular,d13f5f6e1f0ff8f86f4f208547896434961e3b5610c803b0526069205253ce42
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,149,1,10.31844959,1612263102,Regular,940c839d9d13ffd8ceebf11c0d2253967adc99f3f1ecb5a37d35b7f21d185a43
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,44,1,10.31844959,1612262141,Regular,f6f29c824498e62470b1a8396d0556c2ffaef9c080b8ecd76c8a2da9d1ef6338
940c839d9d13ffd8ceebf11c0d2253967adc99f3f1ecb5a37d35b7f21d185a43,1,3,1,10.31844959,1612202180,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
f6f29c824498e62470b1a8396d0556c2ffaef9c080b8ecd76c8a2da9d1ef6338,1,3,1,10.31844959,1611945865,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
306bbe84c9aa004e782cafb53bd1faa3c3a86008519fcde293ae609f9ee2cb7b,1,3,1,10.31844959,1611917057,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
d13f5f6e1f0ff8f86f4f208547896434961e3b5610c803b0526069205253ce42,1,3,1,10.31844959,1611874892,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,279,1,10.31844959,1611774889,Regular,2a5f4fd7ebf5321e758f1e6f1a9a4c8fbeced52b434d1a4236da94834e0f2d45
8f08365e2b8eb44b596bfafb68a32e97d6dd966edba657ba18e9c4d75f6734a0,1,3,1,10.31844959,1611697801,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,18,1,10.31844959,1611679390,Regular,e1cb1d398895d34c2c34d5f3ab80fb50e1ce3589ecd2319bcd2c4b5133a21327
2a5f4fd7ebf5321e758f1e6f1a9a4c8fbeced52b434d1a4236da94834e0f2d45,1,3,1,10.31844959,1611652727,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
e1cb1d398895d34c2c34d5f3ab80fb50e1ce3589ecd2319bcd2c4b5133a21327,1,3,1,10.31844959,1611573241,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
