tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,79,1,69.88307085,1602043044,Regular,514cc1b76594bee7f3aa0937d55b6f64fdb37a6c04bdf82d7507542c9f2639f6
514cc1b76594bee7f3aa0937d55b6f64fdb37a6c04bdf82d7507542c9f2639f6,1,3,1,69.88307085,1598633460,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
146343fd16f280ae906fc9106979ceb58e80df6c86312ee870e356f3d296b098,-1,1,1,68.90624031,1598585384,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
146343fd16f280ae906fc9106979ceb58e80df6c86312ee870e356f3d296b098,-1,0,1,0.07164755,1598585384,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
2ec0ed3e6bce4160dd2bdfb760975e8fc06e9ac4b93dfef4efdce5a768193856,-1,1,1,68.90624031,1598585384,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
2ec0ed3e6bce4160dd2bdfb760975e8fc06e9ac4b93dfef4efdce5a768193856,-1,0,1,0.07164755,1598585384,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9495d2d8a9a522441474b62b1957812d799186b4a8cc710ac548a17fe9c16328,-1,0,1,0.07164755,1598585384,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9495d2d8a9a522441474b62b1957812d799186b4a8cc710ac548a17fe9c16328,-1,1,1,68.90624031,1598585384,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
03938e7cebb67c94d32b93432579dedba4a6757da69a411b06344d97e68afc1f,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
03938e7cebb67c94d32b93432579dedba4a6757da69a411b06344d97e68afc1f,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
1f0a30de58348ca5beedafdfcfef4605eda0e11b7ce2e910d1ea5cd74174f11b,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
1f0a30de58348ca5beedafdfcfef4605eda0e11b7ce2e910d1ea5cd74174f11b,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
23a4ae7d0dd9c9c045b159a67329f453f46a3fcd258ebaec3210c13b2fffbfc5,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
23a4ae7d0dd9c9c045b159a67329f453f46a3fcd258ebaec3210c13b2fffbfc5,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
50d13ba67358d82f21ef53eb5c03fdffac87643babdf3d3e2b5308c75697930f,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
50d13ba67358d82f21ef53eb5c03fdffac87643babdf3d3e2b5308c75697930f,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
630dec61a4b1aef88b0658e20633c79e802932cae38e2423426bfa295a6550db,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
630dec61a4b1aef88b0658e20633c79e802932cae38e2423426bfa295a6550db,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
63f217ab8ac527f693bc1c629711d513f1e6b178a1511b3405e6c48772c76391,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
63f217ab8ac527f693bc1c629711d513f1e6b178a1511b3405e6c48772c76391,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6526026b42ead03df0682e328153506fcc21cec5b89eeb3af543b3cf22b3e684,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6526026b42ead03df0682e328153506fcc21cec5b89eeb3af543b3cf22b3e684,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6dcaacc5ae44cde90ccdfe40de5bf6949588a8bc73a63f9b3568c19d2ecd85ac,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6dcaacc5ae44cde90ccdfe40de5bf6949588a8bc73a63f9b3568c19d2ecd85ac,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
793c6f256d7b6c5aceed81957106491ae820a741c984fd7ddc9047dda5ab94fd,-1,1,1,68.90624031,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
793c6f256d7b6c5aceed81957106491ae820a741c984fd7ddc9047dda5ab94fd,-1,0,1,0.07164755,1598585161,Ticket,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
