tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d3bbced15c3b2547171618efae41064029f22c13332c10b5103154cb281259,-1,1,1,89.52024756,1540545354,Vote,0b867d1f943d142e0df63aa12c36bb7efe9e90f5d2b696f7840eb8d40dd0716f
4bb451c9add41c00f2f34d556c58ac6be18f8309555015267fbde4403c6ce047,-1,1,1,89.52024756,1539213504,Vote,33fceef4ce2e72f80c27db4b431926e5c664c0fb1ba7bd6b37de06c4a3f24fd2
45656f0ef0ba4993522b4b2a9492c33f651157382c6fd2536973125204246aec,-1,1,1,89.52024756,1539099385,Vote,7ab2856ec9b89384f7d86ff2ee8cd29c8059c7ecc57bf4212567237c7738394c
095d3dc7a7a1c1cc28573b8ef87dfc109b1ed9b8c94f0b39e1bf96f4e445a673,-1,1,1,89.52024756,1538733158,Vote,84f599c02fce6a1e1ec79bf41bac58464f51a5e116c2cf3606192b407501217f
7351523618c09d3a2400dbe72351c992a6c13404b3a22d556e992451f5d614fc,-1,1,1,89.52024756,1538503499,Vote,5bed21dfdc26bfcbc77586d77393f1c796be2802ffc38299c1a4f7684b400aa4
0b867d1f943d142e0df63aa12c36bb7efe9e90f5d2b696f7840eb8d40dd0716f,1,0,1,89.52024756,1537527730,Ticket,12d3bbced15c3b2547171618efae41064029f22c13332c10b5103154cb281259
33fceef4ce2e72f80c27db4b431926e5c664c0fb1ba7bd6b37de06c4a3f24fd2,1,0,1,89.52024756,1537527730,Ticket,4bb451c9add41c00f2f34d556c58ac6be18f8309555015267fbde4403c6ce047
5bed21dfdc26bfcbc77586d77393f1c796be2802ffc38299c1a4f7684b400aa4,1,0,1,89.52024756,1537527633,Ticket,7351523618c09d3a2400dbe72351c992a6c13404b3a22d556e992451f5d614fc
7ab2856ec9b89384f7d86ff2ee8cd29c8059c7ecc57bf4212567237c7738394c,1,0,1,89.52024756,1537527633,Ticket,45656f0ef0ba4993522b4b2a9492c33f651157382c6fd2536973125204246aec
84f599c02fce6a1e1ec79bf41bac58464f51a5e116c2cf3606192b407501217f,1,0,1,89.52024756,1537527633,Ticket,095d3dc7a7a1c1cc28573b8ef87dfc109b1ed9b8c94f0b39e1bf96f4e445a673
