tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e6b0f28f22159da9917da34597dbe9be78b2721bbd79282f0b2055cd0a75a7,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
02e6b0f28f22159da9917da34597dbe9be78b2721bbd79282f0b2055cd0a75a7,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
07ac75f57b8af014ab9023e0782db63e99b559b0284efd549ec17b7cc56aaaf0,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
07ac75f57b8af014ab9023e0782db63e99b559b0284efd549ec17b7cc56aaaf0,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1f634af4b6f6579655af24fcf429ba8b3e60715a37de2b3fd405fd7fc55b2a2b,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1f634af4b6f6579655af24fcf429ba8b3e60715a37de2b3fd405fd7fc55b2a2b,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
23d396e892b15acf619edb975435656797c576eabbcb7b58f45f08a3e0feb884,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
23d396e892b15acf619edb975435656797c576eabbcb7b58f45f08a3e0feb884,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
29cdc391b1e231f814cc2074a8ba2c4b41513bbb66685265ff090e29c263a4db,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
29cdc391b1e231f814cc2074a8ba2c4b41513bbb66685265ff090e29c263a4db,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
3ff779c62390a287e43bb347c060153794ca33e54370328d6a39ae7082f0bfe6,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
3ff779c62390a287e43bb347c060153794ca33e54370328d6a39ae7082f0bfe6,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
656e1b063a8631c512d36e2efd8968ec239f520a0a5dad14de37ff363c1b644a,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
656e1b063a8631c512d36e2efd8968ec239f520a0a5dad14de37ff363c1b644a,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
6cec7d73ae629f1d46e2d44f32c7811a1f807bdf44b92512153c95b9bb2d96be,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
6cec7d73ae629f1d46e2d44f32c7811a1f807bdf44b92512153c95b9bb2d96be,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
72a9301f14ab74b915c6582686ff4ddfdbd3d15e4d3efe16644083ae3674b180,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
72a9301f14ab74b915c6582686ff4ddfdbd3d15e4d3efe16644083ae3674b180,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
827ae0e2d832ec8111aa02d28a2986fc4ad70d3d04304e1fee17d84f33292b8e,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
827ae0e2d832ec8111aa02d28a2986fc4ad70d3d04304e1fee17d84f33292b8e,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
87da6ff2e13e0f3d2f163ef4e3460eb9aad3cb4154d75fd4b69c71c247860323,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
87da6ff2e13e0f3d2f163ef4e3460eb9aad3cb4154d75fd4b69c71c247860323,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
9fae10172899a050440aa16bd12bdb3e8a6670da6558e1bab216f6208440fe30,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
9fae10172899a050440aa16bd12bdb3e8a6670da6558e1bab216f6208440fe30,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
a7c990eb0677a8bbaae31ecc5d7ff83aa0a4417618fb0bb0fa338fc31fbb395f,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
a7c990eb0677a8bbaae31ecc5d7ff83aa0a4417618fb0bb0fa338fc31fbb395f,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
be123c5f5ba962ac609f547ed778fe863b28fa01dd843f10722048f9b403ea66,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
be123c5f5ba962ac609f547ed778fe863b28fa01dd843f10722048f9b403ea66,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
c44c2cca837888038b6386dbc7fe09590d4cc1372f1f226eceeed5c0b4cf8a1c,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
c44c2cca837888038b6386dbc7fe09590d4cc1372f1f226eceeed5c0b4cf8a1c,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
ce36b3f0ae29ebd6d0b5fb82a8b1b46385fc87b22599a6101d567ec83f489ff3,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
ce36b3f0ae29ebd6d0b5fb82a8b1b46385fc87b22599a6101d567ec83f489ff3,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
cf637ef585ba9b65bb3644e482234b9268ebdce3dcaedebd92a201190613191d,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
cf637ef585ba9b65bb3644e482234b9268ebdce3dcaedebd92a201190613191d,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
db646fb8d54edb10f22475d6060a471019a1437daf6b4657365259048ed99cf2,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
db646fb8d54edb10f22475d6060a471019a1437daf6b4657365259048ed99cf2,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
dd2dc60f274fb55555b8351a2c6ad8091d9fbc6768b6480275dedbe6aa044aad,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
dd2dc60f274fb55555b8351a2c6ad8091d9fbc6768b6480275dedbe6aa044aad,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
fecf9af2746dff80f397a2dc6bc782d7062736987d3d9885e509136a5bde25ae,-1,0,1,0.05806683,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
fecf9af2746dff80f397a2dc6bc782d7062736987d3d9885e509136a5bde25ae,-1,1,1,11.80691574,1611783869,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1c3e231d5496b5212716fa6f4704a00a2a40098966920eeab6b6ae86153f18de,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1c3e231d5496b5212716fa6f4704a00a2a40098966920eeab6b6ae86153f18de,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
221dfdcf23a155ce09c726c4c1fadd77efe1e312bf5f68431273ddca055c6cbe,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
221dfdcf23a155ce09c726c4c1fadd77efe1e312bf5f68431273ddca055c6cbe,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
2f1f47612f1cf0f44d747254ff7448ee058f2a4902edb051653510907f809c3d,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
2f1f47612f1cf0f44d747254ff7448ee058f2a4902edb051653510907f809c3d,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
34fec40c76830fda34ca30d6a476f4425b13df155d62672b8300bb1ed4e5ed3d,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
34fec40c76830fda34ca30d6a476f4425b13df155d62672b8300bb1ed4e5ed3d,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
38600771b7754ffd71c6c322107eb7f343907e415d66e26c039032f20bbd3e6b,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
38600771b7754ffd71c6c322107eb7f343907e415d66e26c039032f20bbd3e6b,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
3e7a5a93a927adf629d90c6b5d37b088f9ea18250084325cebbf01aabb2cce72,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
3e7a5a93a927adf629d90c6b5d37b088f9ea18250084325cebbf01aabb2cce72,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4deef2857dbb9bdbc77e4709da3f757fdc1f5106e915c5a7f7290fd228b70444,-1,1,1,11.80691574,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4deef2857dbb9bdbc77e4709da3f757fdc1f5106e915c5a7f7290fd228b70444,-1,0,1,0.05806683,1611783753,Ticket,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
