tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2c01fc45002fa728154e7689eaa6e4631c74f754a4c0c4b715bd2370c5240c3,-1,1,1,106.91976118,1560227328,Vote,300782aefb30e2bafe0787d91a4862e5aa58497befa9bd2fba1cf81c05836da3
e7b1078dbe800b1d7364d9ea1d94baf8a389f675717fb56cad0b1ceb8780601a,-1,1,1,106.91976118,1560097480,Vote,24a7c2eeda22c114c1dca153612791eb8d03c20fd2000c434cc8f3c3c9992915
fd35588f874376e3f90b7173ee5ea4fbc7bea22fedcd69d05b6e83c83d9f2ea0,-1,1,1,106.91976118,1559987600,Vote,5ca5e636e5b697f4e506a46d5a7c3c6f02f5dfdfb7112d9886f60bbbfd2b9bf5
d962408b490571f3328a87416637440c66b5b449e283a6cd5db618fa099b1ab7,-1,1,1,106.91976118,1559769889,Vote,4c1c4a4b9d63b90dbc6e8f1e0ea1b1c456e50a618dc9e04ac745c977bafcedd0
7cceeea8d937ef06ac3d2a0ed35ff4aa4211721367cbcdae70058a201d6ca841,-1,1,1,106.91976118,1559457323,Vote,5e220434e80f79c54e0080533fcd19adcd4c8370576c018ff46558f6dde12935
731ab69d8a11af7f675c5ef549d680820e6aadd1ab05fe753adfd8162c52d221,-1,1,1,106.91976118,1558922162,Vote,55ab617125a937597e4daf62431cd5cda44c3cb5865e0d59a04b1f9a40a5103a
35bc68faa29cb6b318e72046756460c56d59e4d2af025e3317b7ffa7fe770475,-1,1,1,106.91976118,1558791311,Vote,ee028940c1cf115c0bb42f02d735d6363a3e33ee0ec9c3c6a2fdeb1ffdfe7c38
725636903a9b6f4e4ed7813a0dee981a3babe2c52c7f03fb7d5645a97ca0afe6,-1,1,1,106.91976118,1558715916,Vote,12f092a81be49a4d22bc8652026517bb1cf0a885c0cbc35d75c39300958906c2
b9889d8644d9a506e3406457afc65489ea299ac8b3f257a49349b597991e90c0,-1,1,1,106.91976118,1558709813,Vote,bf06c65fb79ff9b87c31a597e19d79d47f994144c8cf41d90a47fc762cf3bc71
6c5891c4f0d6d54dd7a04b5cdcf9325a8dafd63083cf39e7d6445faff02be192,-1,1,1,106.91976118,1558397317,Vote,008e0a21a53eca92f317377b7f346c7ddff7b17dcbb025568f340f627b5c831b
895baa07981da84606697f946d2ba97e4dff270fc0f849be7f8f8eebdb9c88a4,-1,1,1,106.91976118,1558252192,Vote,eb113170dd696e89cad673f576ae8e973bb0b7ac66cde96b49b9d9b8244c5ebd
f1a139d723011ac801479975aba2105ca1b0cbfab6abe1003e595477148ada59,-1,1,1,106.91976118,1558133855,Vote,a9200e77a74dc1ea7b7e3c8180a80d17dcaca2410e4faa2cbf46387685a375d8
008e0a21a53eca92f317377b7f346c7ddff7b17dcbb025568f340f627b5c831b,1,0,1,106.91976118,1557683210,Ticket,6c5891c4f0d6d54dd7a04b5cdcf9325a8dafd63083cf39e7d6445faff02be192
12f092a81be49a4d22bc8652026517bb1cf0a885c0cbc35d75c39300958906c2,1,0,1,106.91976118,1557683210,Ticket,725636903a9b6f4e4ed7813a0dee981a3babe2c52c7f03fb7d5645a97ca0afe6
24a7c2eeda22c114c1dca153612791eb8d03c20fd2000c434cc8f3c3c9992915,1,0,1,106.91976118,1557683210,Ticket,e7b1078dbe800b1d7364d9ea1d94baf8a389f675717fb56cad0b1ceb8780601a
300782aefb30e2bafe0787d91a4862e5aa58497befa9bd2fba1cf81c05836da3,1,0,1,106.91976118,1557683210,Ticket,f2c01fc45002fa728154e7689eaa6e4631c74f754a4c0c4b715bd2370c5240c3
4c1c4a4b9d63b90dbc6e8f1e0ea1b1c456e50a618dc9e04ac745c977bafcedd0,1,0,1,106.91976118,1557683210,Ticket,d962408b490571f3328a87416637440c66b5b449e283a6cd5db618fa099b1ab7
55ab617125a937597e4daf62431cd5cda44c3cb5865e0d59a04b1f9a40a5103a,1,0,1,106.91976118,1557683210,Ticket,731ab69d8a11af7f675c5ef549d680820e6aadd1ab05fe753adfd8162c52d221
5ca5e636e5b697f4e506a46d5a7c3c6f02f5dfdfb7112d9886f60bbbfd2b9bf5,1,0,1,106.91976118,1557683210,Ticket,fd35588f874376e3f90b7173ee5ea4fbc7bea22fedcd69d05b6e83c83d9f2ea0
5e220434e80f79c54e0080533fcd19adcd4c8370576c018ff46558f6dde12935,1,0,1,106.91976118,1557683210,Ticket,7cceeea8d937ef06ac3d2a0ed35ff4aa4211721367cbcdae70058a201d6ca841
a9200e77a74dc1ea7b7e3c8180a80d17dcaca2410e4faa2cbf46387685a375d8,1,0,1,106.91976118,1557683210,Ticket,f1a139d723011ac801479975aba2105ca1b0cbfab6abe1003e595477148ada59
bf06c65fb79ff9b87c31a597e19d79d47f994144c8cf41d90a47fc762cf3bc71,1,0,1,106.91976118,1557683210,Ticket,b9889d8644d9a506e3406457afc65489ea299ac8b3f257a49349b597991e90c0
eb113170dd696e89cad673f576ae8e973bb0b7ac66cde96b49b9d9b8244c5ebd,1,0,1,106.91976118,1557683210,Ticket,895baa07981da84606697f946d2ba97e4dff270fc0f849be7f8f8eebdb9c88a4
ee028940c1cf115c0bb42f02d735d6363a3e33ee0ec9c3c6a2fdeb1ffdfe7c38,1,0,1,106.91976118,1557683210,Ticket,35bc68faa29cb6b318e72046756460c56d59e4d2af025e3317b7ffa7fe770475
