tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1524f8ea892b7c755f2d6a66c5f23a3321b2aaaa321f1ea6ac2dce8c7068ce7e,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
1524f8ea892b7c755f2d6a66c5f23a3321b2aaaa321f1ea6ac2dce8c7068ce7e,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
15bd5756946484e68ffcf8425b2d9e10a9f079f5ee2f2ead4d3e7705cc845b0d,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
15bd5756946484e68ffcf8425b2d9e10a9f079f5ee2f2ead4d3e7705cc845b0d,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
222b39056411ab7836a6e171f677e7ed3ad274ed3fbfede3479968710c0a4f07,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
222b39056411ab7836a6e171f677e7ed3ad274ed3fbfede3479968710c0a4f07,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
2934924848b59c7ebcff21f99725c894fe39df6249b0f93e83e0c390df4134cd,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
2934924848b59c7ebcff21f99725c894fe39df6249b0f93e83e0c390df4134cd,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
2a39a7350051c4488e626fe97a483e4e5e27b9640f548a9fbcb931ed5b092676,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
2a39a7350051c4488e626fe97a483e4e5e27b9640f548a9fbcb931ed5b092676,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
4756adb2ed9fde5e3acf0b88454317dff5528f1650707c53834345a23ce7155c,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
4756adb2ed9fde5e3acf0b88454317dff5528f1650707c53834345a23ce7155c,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
47b33b249de690ce89cb7fb6f40a9dd8ddd37bb0cb437ce49cc66a5d9f7659bd,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
47b33b249de690ce89cb7fb6f40a9dd8ddd37bb0cb437ce49cc66a5d9f7659bd,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
4aaa5a7aee2593f826395bb972c7c22271c2ef27c11601f0115374d758760199,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
4aaa5a7aee2593f826395bb972c7c22271c2ef27c11601f0115374d758760199,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
57350725d8cbff0dcab201ea2b4564a18533ccf99fabe1733c0a4fb75e7f9aa0,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
57350725d8cbff0dcab201ea2b4564a18533ccf99fabe1733c0a4fb75e7f9aa0,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
61062dc543824c5465ae0825f7c634da6a0675a871264b9eaf3ff1c673c4fbbb,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
61062dc543824c5465ae0825f7c634da6a0675a871264b9eaf3ff1c673c4fbbb,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
675440cf9568fe4dbdbad3fc0726b9eef602ff83e304f28c1186bf428a64b0db,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
675440cf9568fe4dbdbad3fc0726b9eef602ff83e304f28c1186bf428a64b0db,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
688e60c39933938a9a1803f3e8d578daad17fa60568bfdb3d90de5ccd4c49aae,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
688e60c39933938a9a1803f3e8d578daad17fa60568bfdb3d90de5ccd4c49aae,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
7e1d12f75fe39b062d2750f02be989641c2fbe22b04843ec78b6067cf19a812a,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
7e1d12f75fe39b062d2750f02be989641c2fbe22b04843ec78b6067cf19a812a,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
93ac86fcc2864c1f202d25de4f1b99a8315ed6c566cc699e083f84ead39ee980,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
93ac86fcc2864c1f202d25de4f1b99a8315ed6c566cc699e083f84ead39ee980,-1,0,1,0.03995673,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
a1eb8efbc07faaaf116a58821b93b1f3c63c0e5c39aceaca5003a410d31c839e,-1,1,1,208.46507231,1645990976,Ticket,f6525f3e405d0bdf755140cde53f0acb2f1f4c32c387bb56d04560301fafdf9f
