tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3668f494b3b88e9a9601ec07652482348a90cb85e7f4b71d71256deec58e8e32,-1,0,1,0.03310619,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
3668f494b3b88e9a9601ec07652482348a90cb85e7f4b71d71256deec58e8e32,-1,1,1,13.17006827,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
5e360631d37ee68f11699cf5d18e74fa0a9897b3837febbf4d9a01d82646f801,-1,1,1,13.17006827,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
5e360631d37ee68f11699cf5d18e74fa0a9897b3837febbf4d9a01d82646f801,-1,0,1,0.03310619,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
6a782cc56dd7f157b6ab21eab54f3af3d2940165fdae30a9d3f34571ab63e9a6,-1,0,1,0.03310619,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
6a782cc56dd7f157b6ab21eab54f3af3d2940165fdae30a9d3f34571ab63e9a6,-1,1,1,13.17006827,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
abf544f916a616742a82d48322f412344626df34a6478c3e5ac4ffc8d2a1c297,-1,0,1,0.03310619,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
abf544f916a616742a82d48322f412344626df34a6478c3e5ac4ffc8d2a1c297,-1,1,1,13.17006827,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
daaf7ddebe261a6c32e8c5215cf7f9e8d18eb87679f1f42d34ba3bfa1b16468e,-1,0,1,0.03310619,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
daaf7ddebe261a6c32e8c5215cf7f9e8d18eb87679f1f42d34ba3bfa1b16468e,-1,1,1,13.17006827,1659023020,Ticket,ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,6,1,0.03310619,1659022991,Regular,daaf7ddebe261a6c32e8c5215cf7f9e8d18eb87679f1f42d34ba3bfa1b16468e
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,1,1,13.17006827,1659022991,Regular,3668f494b3b88e9a9601ec07652482348a90cb85e7f4b71d71256deec58e8e32
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,0,1,0.03310619,1659022991,Regular,3668f494b3b88e9a9601ec07652482348a90cb85e7f4b71d71256deec58e8e32
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,2,1,0.03310619,1659022991,Regular,6a782cc56dd7f157b6ab21eab54f3af3d2940165fdae30a9d3f34571ab63e9a6
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,7,1,13.17006827,1659022991,Regular,daaf7ddebe261a6c32e8c5215cf7f9e8d18eb87679f1f42d34ba3bfa1b16468e
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,3,1,13.17006827,1659022991,Regular,6a782cc56dd7f157b6ab21eab54f3af3d2940165fdae30a9d3f34571ab63e9a6
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,4,1,0.03310619,1659022991,Regular,abf544f916a616742a82d48322f412344626df34a6478c3e5ac4ffc8d2a1c297
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,5,1,13.17006827,1659022991,Regular,abf544f916a616742a82d48322f412344626df34a6478c3e5ac4ffc8d2a1c297
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,8,1,0.03310619,1659022991,Regular,5e360631d37ee68f11699cf5d18e74fa0a9897b3837febbf4d9a01d82646f801
ca77822929fb8559fbf08e9a6eba2c97adb41764e8feb6a581beeaeb8ffe2de7,1,9,1,13.17006827,1659022991,Regular,5e360631d37ee68f11699cf5d18e74fa0a9897b3837febbf4d9a01d82646f801
