tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c740c52459fa2a5e454e02efff026a5ea023d7b51211bb459bedde14c66bed9,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
1c740c52459fa2a5e454e02efff026a5ea023d7b51211bb459bedde14c66bed9,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
243155242124544ca21fcfaa50725a81658d24c5f3f929f40de7bed0c4e5cba0,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
243155242124544ca21fcfaa50725a81658d24c5f3f929f40de7bed0c4e5cba0,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
28fac4fc947cb7edf9051ec5068935e9e9f419a4bb557c782b1166b2e49d6337,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
28fac4fc947cb7edf9051ec5068935e9e9f419a4bb557c782b1166b2e49d6337,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
2fe749702a2ae3db710a3662540f1b10d8a1a7cc309234bf6780a2a4a44234d4,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
2fe749702a2ae3db710a3662540f1b10d8a1a7cc309234bf6780a2a4a44234d4,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
3d5a1fbc41ce374c6069bc44633fd6eb8ba9c47aa9f3af175945385ea99c1ac3,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
3d5a1fbc41ce374c6069bc44633fd6eb8ba9c47aa9f3af175945385ea99c1ac3,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
4fc5db792c72ebcd3828c1f67be8b8671c0c59f8a1b6d60dc6144a37ab0d072e,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
4fc5db792c72ebcd3828c1f67be8b8671c0c59f8a1b6d60dc6144a37ab0d072e,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
636dca53ff47dace5a29616df4bffbc29d44e65e53de41ee1f812854fdd232b0,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
636dca53ff47dace5a29616df4bffbc29d44e65e53de41ee1f812854fdd232b0,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
8176ebf9682628c1d699d0e32e5247033cd0f8c070960b93f21ead4390e0ad05,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
8176ebf9682628c1d699d0e32e5247033cd0f8c070960b93f21ead4390e0ad05,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
88a6faefe7605d69053006ce9b1dc1cf62782f23cd6dcc6e59c8bbd788ea4496,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
88a6faefe7605d69053006ce9b1dc1cf62782f23cd6dcc6e59c8bbd788ea4496,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
9d60d7bcf5e41e076892d0435c58b4d9fcfa8604a23665ba7322d79221c6bd70,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
9d60d7bcf5e41e076892d0435c58b4d9fcfa8604a23665ba7322d79221c6bd70,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
9fd73f9a6095f66c871f5e7db7aab6a55f9602fa8105d6dc6360303875a400bf,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
9fd73f9a6095f66c871f5e7db7aab6a55f9602fa8105d6dc6360303875a400bf,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
a6044208bad10ec4d596c67bfe0dd9dfec7c315ff00d9e56cc0972144cfd1205,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
a6044208bad10ec4d596c67bfe0dd9dfec7c315ff00d9e56cc0972144cfd1205,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
a6426863a7b94d3119e86c59d0d2d9fee55df1bd9303248ae0eeddedc8e35157,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
a6426863a7b94d3119e86c59d0d2d9fee55df1bd9303248ae0eeddedc8e35157,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
a95258de8459038f3e9b24fd13421a5d30ea117b9cc1fdce6665eb146dfc2202,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
a95258de8459038f3e9b24fd13421a5d30ea117b9cc1fdce6665eb146dfc2202,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
c4bf6a8a62930d69943d33281d2677afaacd8c841fc0388261c5ef4285e44114,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
c4bf6a8a62930d69943d33281d2677afaacd8c841fc0388261c5ef4285e44114,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
ca38e444035e9f80a86662d11120d5bc53b4a11769e64b933005130d14874e01,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
ca38e444035e9f80a86662d11120d5bc53b4a11769e64b933005130d14874e01,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
dc24a7756d774dd875a5399e92d42d58ec4b644a72f0ee42ef81802e063941dc,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
dc24a7756d774dd875a5399e92d42d58ec4b644a72f0ee42ef81802e063941dc,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
dd4b33f0ea7f982aaf74190508b7b484f2d9c0345327d9d2f7a25e023049de27,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
dd4b33f0ea7f982aaf74190508b7b484f2d9c0345327d9d2f7a25e023049de27,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
eae5b1a0ea9a71e27f5f6e7592c554c0b37abb6a03aada745e5ad46f73c00408,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
eae5b1a0ea9a71e27f5f6e7592c554c0b37abb6a03aada745e5ad46f73c00408,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
f727aa94058b62fa92fa80e987030570d6214056ba2b52e25c9df8aaba023c86,-1,0,1,0.05795888,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
f727aa94058b62fa92fa80e987030570d6214056ba2b52e25c9df8aaba023c86,-1,1,1,116.83421003,1615948841,Ticket,f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,31,1,116.83421003,1615948685,Regular,a6044208bad10ec4d596c67bfe0dd9dfec7c315ff00d9e56cc0972144cfd1205
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,38,1,0.05795888,1615948685,Regular,1c740c52459fa2a5e454e02efff026a5ea023d7b51211bb459bedde14c66bed9
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,39,1,116.83421003,1615948685,Regular,1c740c52459fa2a5e454e02efff026a5ea023d7b51211bb459bedde14c66bed9
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,32,1,0.05795888,1615948685,Regular,88a6faefe7605d69053006ce9b1dc1cf62782f23cd6dcc6e59c8bbd788ea4496
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,33,1,116.83421003,1615948685,Regular,88a6faefe7605d69053006ce9b1dc1cf62782f23cd6dcc6e59c8bbd788ea4496
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,4,1,0.05795888,1615948685,Regular,2fe749702a2ae3db710a3662540f1b10d8a1a7cc309234bf6780a2a4a44234d4
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,5,1,116.83421003,1615948685,Regular,2fe749702a2ae3db710a3662540f1b10d8a1a7cc309234bf6780a2a4a44234d4
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,8,1,0.05795888,1615948685,Regular,8176ebf9682628c1d699d0e32e5247033cd0f8c070960b93f21ead4390e0ad05
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,9,1,116.83421003,1615948685,Regular,8176ebf9682628c1d699d0e32e5247033cd0f8c070960b93f21ead4390e0ad05
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,16,1,0.05795888,1615948685,Regular,243155242124544ca21fcfaa50725a81658d24c5f3f929f40de7bed0c4e5cba0
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,17,1,116.83421003,1615948685,Regular,243155242124544ca21fcfaa50725a81658d24c5f3f929f40de7bed0c4e5cba0
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,34,1,0.05795888,1615948685,Regular,a6426863a7b94d3119e86c59d0d2d9fee55df1bd9303248ae0eeddedc8e35157
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,35,1,116.83421003,1615948685,Regular,a6426863a7b94d3119e86c59d0d2d9fee55df1bd9303248ae0eeddedc8e35157
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,36,1,0.05795888,1615948685,Regular,3d5a1fbc41ce374c6069bc44633fd6eb8ba9c47aa9f3af175945385ea99c1ac3
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,37,1,116.83421003,1615948685,Regular,3d5a1fbc41ce374c6069bc44633fd6eb8ba9c47aa9f3af175945385ea99c1ac3
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,2,1,0.05795888,1615948685,Regular,eae5b1a0ea9a71e27f5f6e7592c554c0b37abb6a03aada745e5ad46f73c00408
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,3,1,116.83421003,1615948685,Regular,eae5b1a0ea9a71e27f5f6e7592c554c0b37abb6a03aada745e5ad46f73c00408
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,12,1,0.05795888,1615948685,Regular,ca38e444035e9f80a86662d11120d5bc53b4a11769e64b933005130d14874e01
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,13,1,116.83421003,1615948685,Regular,ca38e444035e9f80a86662d11120d5bc53b4a11769e64b933005130d14874e01
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,22,1,0.05795888,1615948685,Regular,28fac4fc947cb7edf9051ec5068935e9e9f419a4bb557c782b1166b2e49d6337
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,23,1,116.83421003,1615948685,Regular,28fac4fc947cb7edf9051ec5068935e9e9f419a4bb557c782b1166b2e49d6337
f487e66803cbfdce92a412301836550de27c8bbc88595b7947e6fca2335c66e5,1,0,1,0.05795888,1615948685,Regular,f727aa94058b62fa92fa80e987030570d6214056ba2b52e25c9df8aaba023c86
