tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce2019d09f1f0492d0ab2c45d60928e3c7a40f5d5582c9e929ce1cf03994c78,-1,0,1,43.22726865,1704397832,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
9b8954b3c52e53c7c703cc128bffc18c346cdf658432e586d3f35af010cf06fb,-1,0,1,43.22726865,1704397832,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
ac424cd0da7344418da9475d73e4a3b16f2ea9368b7166b3f0fc74db9503b3e2,-1,0,1,43.22726865,1704397832,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
df3dd6c0a07022be06239bd53a0358dfc178be813616ea3af0c9c0e73716fa23,-1,0,1,43.22726865,1704397832,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
1fbcd2af12b185c86aab3a9fe7577501313460ed062bdd91390246d2fe33f7fd,-1,0,1,43.22726865,1704397820,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
601eeca083062eb6a8f2a9dbd80ddab4b788a96d45eeed937e27feec53e159c0,-1,0,1,43.22726865,1704397820,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
8cb067c8dcce8839d8f30f39699773346792c5a51e8ef1ae43523d71c4b28a69,-1,0,1,43.22726865,1704397820,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
abbccd4f08c60f8bdd07c6d18e336fb30b2fbad2c92c96d8932e67045cfbe380,-1,0,1,43.22726865,1704397820,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
bb892eeedd9f89828aaea1501ade23cc4f3b8131cdb48822e29cd417c77bfc38,-1,0,1,43.22726865,1704397820,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
c8fe84b2c6562d5d8e3a6b3321868da2239617c5c6f5468db7ee3886fe358d7f,-1,0,1,43.22726865,1704397820,Ticket,e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,1,1,43.22726865,1704397814,Regular,601eeca083062eb6a8f2a9dbd80ddab4b788a96d45eeed937e27feec53e159c0
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,6,1,43.22726865,1704397814,Regular,8cb067c8dcce8839d8f30f39699773346792c5a51e8ef1ae43523d71c4b28a69
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,5,1,43.22726865,1704397814,Regular,9b8954b3c52e53c7c703cc128bffc18c346cdf658432e586d3f35af010cf06fb
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,8,1,43.22726865,1704397814,Regular,5ce2019d09f1f0492d0ab2c45d60928e3c7a40f5d5582c9e929ce1cf03994c78
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,9,1,43.22726865,1704397814,Regular,abbccd4f08c60f8bdd07c6d18e336fb30b2fbad2c92c96d8932e67045cfbe380
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,7,1,43.22726865,1704397814,Regular,ac424cd0da7344418da9475d73e4a3b16f2ea9368b7166b3f0fc74db9503b3e2
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,4,1,43.22726865,1704397814,Regular,c8fe84b2c6562d5d8e3a6b3321868da2239617c5c6f5468db7ee3886fe358d7f
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,0,1,43.22726865,1704397814,Regular,bb892eeedd9f89828aaea1501ade23cc4f3b8131cdb48822e29cd417c77bfc38
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,3,1,43.22726865,1704397814,Regular,df3dd6c0a07022be06239bd53a0358dfc178be813616ea3af0c9c0e73716fa23
e045c65f07afff15526c23a11a37d3c5643bc13c4b4df70694948a8c0b59d487,1,2,1,43.22726865,1704397814,Regular,1fbcd2af12b185c86aab3a9fe7577501313460ed062bdd91390246d2fe33f7fd
