tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d160058b034fbb1b3a2680a904a3722fb1db51096289be37590a2e39bf334c75,-1,15,1,9.27364627,1617968876,Regular,cf8bcd019bb0a7c728f22ddf25724d57d12c7c3e428ac30b7e1669b1a31499d2
cf8bcd019bb0a7c728f22ddf25724d57d12c7c3e428ac30b7e1669b1a31499d2,1,3,1,9.27364627,1617781157,Vote,d160058b034fbb1b3a2680a904a3722fb1db51096289be37590a2e39bf334c75
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,-1,26,1,9.29848949,1615892905,Regular,4b385006da568af0828d44bb55cfec4a2521a15abade88e99e2351412dc6fdb5
4b385006da568af0828d44bb55cfec4a2521a15abade88e99e2351412dc6fdb5,1,3,1,9.29848949,1614171606,Vote,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
1e1a5f8bf7a5e315403c83528cb3c3fa3f627fea39ffb8c7955b5a494b0ca4e8,-1,25,1,9.2984895,1613397531,Regular,dd41d73adcf8745f470b38e6ca0f488cbfb95e02a8b6973454ecfdc0de12ae09
dd41d73adcf8745f470b38e6ca0f488cbfb95e02a8b6973454ecfdc0de12ae09,1,3,1,9.2984895,1612844582,Vote,1e1a5f8bf7a5e315403c83528cb3c3fa3f627fea39ffb8c7955b5a494b0ca4e8
5700131dfb095620cc3273e797642da026c9d11432c1465a40199cb5f3aa70df,-1,7,1,9.32412348,1612784841,Regular,c1a457959113b4204ef9b3bd8520b1207f03551730543f1b0a25c36430615d76
45f24dce6659d03ffc5d24a0cfbc072d2a91e97a41913a3e5c317ea88a2e7ed7,-1,9,1,9.32412349,1612783692,Regular,ed9034e28bb7a29331f173f4d8dbe8e4ae7deb0084354f8f457c7835292d3861
ed9034e28bb7a29331f173f4d8dbe8e4ae7deb0084354f8f457c7835292d3861,1,3,1,9.32412349,1612686071,Vote,45f24dce6659d03ffc5d24a0cfbc072d2a91e97a41913a3e5c317ea88a2e7ed7
c1a457959113b4204ef9b3bd8520b1207f03551730543f1b0a25c36430615d76,1,3,1,9.32412348,1612598478,Vote,5700131dfb095620cc3273e797642da026c9d11432c1465a40199cb5f3aa70df
32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273,-1,5,1,9.32412349,1612447140,Regular,68ce87846e4cd65490b03c77a076b579bfda5d88237b7f9fc8b0499043c585b7
e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c,-1,11,1,9.32412348,1612434304,Regular,92b76b0716f27849d2dc3d7325f591a0056d0ff1c826040e555bb34a71c2df66
68ce87846e4cd65490b03c77a076b579bfda5d88237b7f9fc8b0499043c585b7,1,3,1,9.32412349,1612190660,Vote,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
92b76b0716f27849d2dc3d7325f591a0056d0ff1c826040e555bb34a71c2df66,1,3,1,9.32412348,1612083763,Vote,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee,-1,10,1,9.32412349,1611833846,Regular,520a0fd8314647f74468243a97cfc10661d29791eaedd0dec133356e48ca718a
520a0fd8314647f74468243a97cfc10661d29791eaedd0dec133356e48ca718a,1,3,1,9.32412349,1611778127,Vote,ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee
319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf,-1,10,1,9.32412349,1611741648,Regular,f17f6c64c2e2795fbb6cc7ed392de02740b3eda14b1137ce7795fae49551b2dc
f6ad781a1b1aea9f64a4def02ef428bc11d18b5f984d5b3d8877c50d14eb397b,-1,19,1,9.32412349,1611739499,Regular,1d07fa34c3594df4b8128d1c7f3cd5f3d93d752fba657e82ac23c843567c7b6a
1d07fa34c3594df4b8128d1c7f3cd5f3d93d752fba657e82ac23c843567c7b6a,1,3,1,9.32412349,1611676127,Vote,f6ad781a1b1aea9f64a4def02ef428bc11d18b5f984d5b3d8877c50d14eb397b
f17f6c64c2e2795fbb6cc7ed392de02740b3eda14b1137ce7795fae49551b2dc,1,3,1,9.32412349,1611636432,Vote,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
08cdd2860ea463679fc7f34ac0f8315e8b277be54d3072c15091676104fdf6d1,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
08cdd2860ea463679fc7f34ac0f8315e8b277be54d3072c15091676104fdf6d1,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
0f9203b4ad2508dfb0fe4747a43e3057ed55c3667f4f4ebac28bb653516c02b7,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
0f9203b4ad2508dfb0fe4747a43e3057ed55c3667f4f4ebac28bb653516c02b7,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
168e3acd684eec0dd5d4c459bd7f88da65625c7651814f365ba06096517ed6af,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
168e3acd684eec0dd5d4c459bd7f88da65625c7651814f365ba06096517ed6af,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
2099449a2bfa0a35d5e1580d35cc3391dc2193c8ab04e98906d9fa0c86c78696,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
2099449a2bfa0a35d5e1580d35cc3391dc2193c8ab04e98906d9fa0c86c78696,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
48ac0be7e5e18cded4998e6ede0cc7a1a78b0ef0b08bec5e237dc096f00ae637,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
48ac0be7e5e18cded4998e6ede0cc7a1a78b0ef0b08bec5e237dc096f00ae637,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
4a491f9a3c808c2ce57cf36980b9c816d01717489f87d9865a44f489df0b02c9,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
4a491f9a3c808c2ce57cf36980b9c816d01717489f87d9865a44f489df0b02c9,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
537316b882f885bf5a862798475b0dadbec7f1ac73967adf864d8250ee4334ff,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
537316b882f885bf5a862798475b0dadbec7f1ac73967adf864d8250ee4334ff,-1,0,1,0.05663587,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
56a304266c6561a9f70684007ec6fdacf48cca4f5668175b6fe4c93947d35dc7,-1,1,1,8.49380538,1611577869,Ticket,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
