tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e943987bb63d9ed0dfa0fe04f1dc49c2141c53385d598ae8b1051b84252d80a9,-1,1,1,133.30809933,1559226043,Vote,34e4dd7df6c4aa18e8314669c24d6fe74bb6091b09c887c5c9cb62fef5f274ff
1bb465ba54f130d5c8defa15352b8a9252cf3b77697a5da51f22fc4356e1c76b,-1,1,1,133.30809933,1558487999,Vote,e15bb1008b6b7b7542ce9abdaab12b75fc07c2c2f9aaf6054c9349c10178089e
651bc5f5519a532767ac634e8c5838d90e9bf5e580e7f71cc2cd565ebb7f7d40,-1,1,1,133.30809933,1558245265,Vote,dad9b2a6baa8da0798a65561465f2e627861de8d518ece5d1af3ea5b3b4bc3d2
5e2d49c67cbe64ed5c760c1f6f82b4cd147b2492863b987f0e61f29e07836df3,-1,1,1,133.30809933,1557906138,Vote,ed6b5e73f8c5465ad1588bfbed11632dbdc69960e9ccba29997673aeb191a22e
bea4ecba2c672dca52e60d80fcee4b2361ec2500296483649605ecc9a39235df,-1,1,1,133.30809933,1557269143,Vote,ed83b1aeffd500c3e97562287760c557f8577a5644a1358fb95268e9d61e0789
f36d418917eff45c235a82de793752a41f2e89cbac27d81bb6055669d3269640,-1,1,1,133.30809933,1556939685,Vote,9f9e5a4ec07d02a13ad5384c74fc8ef53f7be2ef6c33bb55f3f209a210cd2415
34e4dd7df6c4aa18e8314669c24d6fe74bb6091b09c887c5c9cb62fef5f274ff,1,0,1,133.30809933,1556873551,Ticket,e943987bb63d9ed0dfa0fe04f1dc49c2141c53385d598ae8b1051b84252d80a9
9f9e5a4ec07d02a13ad5384c74fc8ef53f7be2ef6c33bb55f3f209a210cd2415,1,0,1,133.30809933,1556873551,Ticket,f36d418917eff45c235a82de793752a41f2e89cbac27d81bb6055669d3269640
dad9b2a6baa8da0798a65561465f2e627861de8d518ece5d1af3ea5b3b4bc3d2,1,0,1,133.30809933,1556873551,Ticket,651bc5f5519a532767ac634e8c5838d90e9bf5e580e7f71cc2cd565ebb7f7d40
e15bb1008b6b7b7542ce9abdaab12b75fc07c2c2f9aaf6054c9349c10178089e,1,0,1,133.30809933,1556873551,Ticket,1bb465ba54f130d5c8defa15352b8a9252cf3b77697a5da51f22fc4356e1c76b
ed6b5e73f8c5465ad1588bfbed11632dbdc69960e9ccba29997673aeb191a22e,1,0,1,133.30809933,1556873551,Ticket,5e2d49c67cbe64ed5c760c1f6f82b4cd147b2492863b987f0e61f29e07836df3
ed83b1aeffd500c3e97562287760c557f8577a5644a1358fb95268e9d61e0789,1,0,1,133.30809933,1556873551,Ticket,bea4ecba2c672dca52e60d80fcee4b2361ec2500296483649605ecc9a39235df
