tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704573cb0483c00c5c75b2da2a14209bcb9ad0efba61fb8a17f98481eac4f952,-1,7,1,1.92137111,1532092706,Regular,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
704573cb0483c00c5c75b2da2a14209bcb9ad0efba61fb8a17f98481eac4f952,-1,6,1,0.0795724,1532092706,Regular,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
c29b70ca06de0911b7e9f534e6495c158bbb6d788513ee192e9ae7064a1d54f8,-1,0,1,0.0795724,1532087550,Ticket,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
c29b70ca06de0911b7e9f534e6495c158bbb6d788513ee192e9ae7064a1d54f8,-1,1,1,1.92137111,1532087550,Ticket,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
d9b095e0fd98d0209970c2f251d76be4201cadfc443dbd4cd3dc3b3ffec40a16,-1,0,1,0.0795724,1532087550,Ticket,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
d9b095e0fd98d0209970c2f251d76be4201cadfc443dbd4cd3dc3b3ffec40a16,-1,1,1,1.92137111,1532087550,Ticket,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
eeccfa8d0471f19dbadff82f4044f58df018546ea52b9453164abd0742bac261,-1,0,1,0.0795724,1532087550,Ticket,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
eeccfa8d0471f19dbadff82f4044f58df018546ea52b9453164abd0742bac261,-1,1,1,1.92137111,1532087550,Ticket,0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,5,1,1.92137111,1532087343,Regular,704573cb0483c00c5c75b2da2a14209bcb9ad0efba61fb8a17f98481eac4f952
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,0,1,0.0795724,1532087343,Regular,eeccfa8d0471f19dbadff82f4044f58df018546ea52b9453164abd0742bac261
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,1,1,1.92137111,1532087343,Regular,eeccfa8d0471f19dbadff82f4044f58df018546ea52b9453164abd0742bac261
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,6,1,0.0795724,1532087343,Regular,d9b095e0fd98d0209970c2f251d76be4201cadfc443dbd4cd3dc3b3ffec40a16
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,7,1,1.92137111,1532087343,Regular,d9b095e0fd98d0209970c2f251d76be4201cadfc443dbd4cd3dc3b3ffec40a16
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,2,1,0.0795724,1532087343,Regular,c29b70ca06de0911b7e9f534e6495c158bbb6d788513ee192e9ae7064a1d54f8
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,3,1,1.92137111,1532087343,Regular,c29b70ca06de0911b7e9f534e6495c158bbb6d788513ee192e9ae7064a1d54f8
0dcf301b1e18f96257950314a6f307ddf03662c3b0fcdea07632928914a905f2,1,4,1,0.0795724,1532087343,Regular,704573cb0483c00c5c75b2da2a14209bcb9ad0efba61fb8a17f98481eac4f952
