tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c916cc0a2c7b550ad92ba706ee17a616f01fad0e4a5502ecc31b3de6596b3ca,-1,1,1,21.33958821,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
2c916cc0a2c7b550ad92ba706ee17a616f01fad0e4a5502ecc31b3de6596b3ca,-1,0,1,0.02966509,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
3ca51ba8c5155fa3843201a3680439ea17a8458b07d29ca60342d795d8a2c092,-1,1,1,21.33958821,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
3ca51ba8c5155fa3843201a3680439ea17a8458b07d29ca60342d795d8a2c092,-1,0,1,0.02966509,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
849c34443113e90605fe274bba999423948dafad3834f0bd8d4fb1c0dfcd0e1f,-1,0,1,0.02966509,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
849c34443113e90605fe274bba999423948dafad3834f0bd8d4fb1c0dfcd0e1f,-1,1,1,21.33958821,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
8f3fc55733ce5db83ae8ecbc4dc499f37fbcf301f5fc0be379488778bc70a830,-1,0,1,0.02966509,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
8f3fc55733ce5db83ae8ecbc4dc499f37fbcf301f5fc0be379488778bc70a830,-1,1,1,21.33958821,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
b645505eb8f494520820a75200fb0e87b3e0e4ecbf38145d9d662319589819bf,-1,1,1,21.33958821,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
b645505eb8f494520820a75200fb0e87b3e0e4ecbf38145d9d662319589819bf,-1,0,1,0.02966509,1666776698,Ticket,b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,1,1,21.33958821,1666776391,Regular,849c34443113e90605fe274bba999423948dafad3834f0bd8d4fb1c0dfcd0e1f
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,2,1,0.02966509,1666776391,Regular,3ca51ba8c5155fa3843201a3680439ea17a8458b07d29ca60342d795d8a2c092
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,3,1,21.33958821,1666776391,Regular,3ca51ba8c5155fa3843201a3680439ea17a8458b07d29ca60342d795d8a2c092
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,8,1,0.02966509,1666776391,Regular,2c916cc0a2c7b550ad92ba706ee17a616f01fad0e4a5502ecc31b3de6596b3ca
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,9,1,21.33958821,1666776391,Regular,2c916cc0a2c7b550ad92ba706ee17a616f01fad0e4a5502ecc31b3de6596b3ca
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,4,1,0.02966509,1666776391,Regular,b645505eb8f494520820a75200fb0e87b3e0e4ecbf38145d9d662319589819bf
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,5,1,21.33958821,1666776391,Regular,b645505eb8f494520820a75200fb0e87b3e0e4ecbf38145d9d662319589819bf
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,6,1,0.02966509,1666776391,Regular,8f3fc55733ce5db83ae8ecbc4dc499f37fbcf301f5fc0be379488778bc70a830
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,7,1,21.33958821,1666776391,Regular,8f3fc55733ce5db83ae8ecbc4dc499f37fbcf301f5fc0be379488778bc70a830
b8f77b1da0f788dc57df109510fde25f055f16ddada41d1a38b652d8bae28afe,1,0,1,0.02966509,1666776391,Regular,849c34443113e90605fe274bba999423948dafad3834f0bd8d4fb1c0dfcd0e1f
