tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aac689ec07d7c08da4b0d628934eca13aeb502026501b98ce422d0871c529f0,-1,1,1,28.188425,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
2aac689ec07d7c08da4b0d628934eca13aeb502026501b98ce422d0871c529f0,-1,0,1,0.03696934,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
499a9cbd3031218bb86cf12ffcb1b11cd5f7976ee6b77ef07a357860c3cec0a7,-1,0,1,0.03696934,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
499a9cbd3031218bb86cf12ffcb1b11cd5f7976ee6b77ef07a357860c3cec0a7,-1,1,1,28.188425,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
c958fb62935a6a1a91c485ff1b0dfd8bf06ceec667b773c84a903b4ca9ba9d0f,-1,1,1,28.188425,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
c958fb62935a6a1a91c485ff1b0dfd8bf06ceec667b773c84a903b4ca9ba9d0f,-1,0,1,0.03696934,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
e163ca747f907fab4536ab7acb7b0aa6d3cd3b499eec43d77eeac6e19578bf06,-1,0,1,0.03696934,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
e163ca747f907fab4536ab7acb7b0aa6d3cd3b499eec43d77eeac6e19578bf06,-1,1,1,28.188425,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
e85870ebf635e9871300b0e517b1f1c13df934fc6c76bf415bf7fabfdec2d997,-1,0,1,0.03696934,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
e85870ebf635e9871300b0e517b1f1c13df934fc6c76bf415bf7fabfdec2d997,-1,1,1,28.188425,1649916296,Ticket,fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,4,1,0.03696934,1649915925,Regular,e85870ebf635e9871300b0e517b1f1c13df934fc6c76bf415bf7fabfdec2d997
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,5,1,28.188425,1649915925,Regular,e85870ebf635e9871300b0e517b1f1c13df934fc6c76bf415bf7fabfdec2d997
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,0,1,0.03696934,1649915925,Regular,2aac689ec07d7c08da4b0d628934eca13aeb502026501b98ce422d0871c529f0
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,3,1,28.188425,1649915925,Regular,499a9cbd3031218bb86cf12ffcb1b11cd5f7976ee6b77ef07a357860c3cec0a7
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,2,1,0.03696934,1649915925,Regular,499a9cbd3031218bb86cf12ffcb1b11cd5f7976ee6b77ef07a357860c3cec0a7
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,7,1,28.188425,1649915925,Regular,e163ca747f907fab4536ab7acb7b0aa6d3cd3b499eec43d77eeac6e19578bf06
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,6,1,0.03696934,1649915925,Regular,e163ca747f907fab4536ab7acb7b0aa6d3cd3b499eec43d77eeac6e19578bf06
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,9,1,28.188425,1649915925,Regular,c958fb62935a6a1a91c485ff1b0dfd8bf06ceec667b773c84a903b4ca9ba9d0f
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,8,1,0.03696934,1649915925,Regular,c958fb62935a6a1a91c485ff1b0dfd8bf06ceec667b773c84a903b4ca9ba9d0f
fae0ed557c02a94c4f8b355cfd794d5128bbc27efd2ded9d9a0e7a72c6453b10,1,1,1,28.188425,1649915925,Regular,2aac689ec07d7c08da4b0d628934eca13aeb502026501b98ce422d0871c529f0
