tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b4029bd25883b47ed3c1c42fb2c2984d10e01d38f087809cf1f2e910eb7e54,-1,1,1,151.40531426,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
23b4029bd25883b47ed3c1c42fb2c2984d10e01d38f087809cf1f2e910eb7e54,-1,0,1,0.10484036,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
7a7887dac480893cdac09768ff386d7706bd11fbc61743e6ba67e4b82a00f08c,-1,1,1,151.40531426,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
7a7887dac480893cdac09768ff386d7706bd11fbc61743e6ba67e4b82a00f08c,-1,0,1,0.10484036,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
86384f91c2ec3db324de143046baf35d36efbf31abd74d460506c82b7d197995,-1,1,1,151.40531426,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
86384f91c2ec3db324de143046baf35d36efbf31abd74d460506c82b7d197995,-1,0,1,0.10484036,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
ade360ac4bd6adc5d72047e09cf030fce12b3a97eb26327e1da589a4614aecf0,-1,0,1,0.10484036,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
ade360ac4bd6adc5d72047e09cf030fce12b3a97eb26327e1da589a4614aecf0,-1,1,1,151.40531426,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
f16cb14cf990ecec3152a9b2f39f8d486c0b5f4c765521fc6f27c6ef6878a863,-1,0,1,0.10484036,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
f16cb14cf990ecec3152a9b2f39f8d486c0b5f4c765521fc6f27c6ef6878a863,-1,1,1,151.40531426,1569403603,Ticket,6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,3,1,151.40531426,1569403501,Regular,f16cb14cf990ecec3152a9b2f39f8d486c0b5f4c765521fc6f27c6ef6878a863
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,6,1,0.10484036,1569403501,Regular,7a7887dac480893cdac09768ff386d7706bd11fbc61743e6ba67e4b82a00f08c
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,7,1,151.40531426,1569403501,Regular,7a7887dac480893cdac09768ff386d7706bd11fbc61743e6ba67e4b82a00f08c
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,4,1,0.10484036,1569403501,Regular,23b4029bd25883b47ed3c1c42fb2c2984d10e01d38f087809cf1f2e910eb7e54
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,5,1,151.40531426,1569403501,Regular,23b4029bd25883b47ed3c1c42fb2c2984d10e01d38f087809cf1f2e910eb7e54
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,0,1,0.10484036,1569403501,Regular,86384f91c2ec3db324de143046baf35d36efbf31abd74d460506c82b7d197995
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,1,1,151.40531426,1569403501,Regular,86384f91c2ec3db324de143046baf35d36efbf31abd74d460506c82b7d197995
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,8,1,0.10484036,1569403501,Regular,ade360ac4bd6adc5d72047e09cf030fce12b3a97eb26327e1da589a4614aecf0
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,9,1,151.40531426,1569403501,Regular,ade360ac4bd6adc5d72047e09cf030fce12b3a97eb26327e1da589a4614aecf0
6d920b360edf7239a057d1edabce603c20bc66ce9aa4277730634be51c7e391d,1,2,1,0.10484036,1569403501,Regular,f16cb14cf990ecec3152a9b2f39f8d486c0b5f4c765521fc6f27c6ef6878a863
