tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29dbad780550fc81b1a3fb3023994595baa570e05e569af61c0f6a129bfdf4c0,-1,2,1,0.12624363,1555159226,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
29dbad780550fc81b1a3fb3023994595baa570e05e569af61c0f6a129bfdf4c0,-1,1,1,147.10860115,1555159226,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
29dbad780550fc81b1a3fb3023994595baa570e05e569af61c0f6a129bfdf4c0,-1,0,1,0.12624363,1555159226,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
29dbad780550fc81b1a3fb3023994595baa570e05e569af61c0f6a129bfdf4c0,-1,5,1,147.10860115,1555159226,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
29dbad780550fc81b1a3fb3023994595baa570e05e569af61c0f6a129bfdf4c0,-1,4,1,0.12624363,1555159226,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
29dbad780550fc81b1a3fb3023994595baa570e05e569af61c0f6a129bfdf4c0,-1,3,1,147.10860115,1555159226,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,17,1,0.12624363,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,16,1,147.10860115,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,15,1,0.12624363,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,13,1,0.12624363,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,14,1,147.10860115,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,22,1,147.10860115,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,21,1,0.12624363,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,20,1,147.10860115,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,19,1,0.12624363,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
eb4709ff603ee2c96fa9ddc913b5dfdd943512795bd56aad3c500b637bf28ed0,-1,18,1,147.10860115,1555159048,Regular,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
054b66d3382349f8be89a0eb612ee31d7bc36d488224c2eead73f558590fb025,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
054b66d3382349f8be89a0eb612ee31d7bc36d488224c2eead73f558590fb025,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
17801051c288cab96a797f9336438d3a08ed96a8a945e66ef7c0edc4899b5e96,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
17801051c288cab96a797f9336438d3a08ed96a8a945e66ef7c0edc4899b5e96,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
2a40aaa70d8351f5299248f09994e63848a292cf0818e16d5113bf7adc2f96a0,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
2a40aaa70d8351f5299248f09994e63848a292cf0818e16d5113bf7adc2f96a0,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
31c9073c7c3f203082bbd230c5500347a1b78963a080fd7b074b358a06db034f,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
31c9073c7c3f203082bbd230c5500347a1b78963a080fd7b074b358a06db034f,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
5a9171420b24ea5573bfde1b1800c9b6c7492c53c38e5e618b136a053a9540e9,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
5a9171420b24ea5573bfde1b1800c9b6c7492c53c38e5e618b136a053a9540e9,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
5da62be0991e3453b88eb40393b831f99b78289c4310649d309dfa1d71f34464,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
5da62be0991e3453b88eb40393b831f99b78289c4310649d309dfa1d71f34464,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
6486018fa0b847b201287d5eee426545897e9c1a0e739ea15193ee5de6041d29,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
6486018fa0b847b201287d5eee426545897e9c1a0e739ea15193ee5de6041d29,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
a5ebc32e8c6d6e7867eb120b3227ad68f83b32526abbb7620a2a741d2c4e0157,-1,0,1,0.12624363,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
a5ebc32e8c6d6e7867eb120b3227ad68f83b32526abbb7620a2a741d2c4e0157,-1,1,1,147.10860115,1555146927,Ticket,421e159b0e8476c29f7e64f460eb82f13e76fd6acb3574d9cb323b4546926785
