tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13101c6c133c6f14424a6b1dd8decc84f38a1813dbed5dab064b992313cf0a26,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
13101c6c133c6f14424a6b1dd8decc84f38a1813dbed5dab064b992313cf0a26,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
158846705526ab04838255ffb6e56587fd05fd92cf0644a8ad9810456359becd,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
158846705526ab04838255ffb6e56587fd05fd92cf0644a8ad9810456359becd,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
26ab9d170266b6deaf6cbfe047ddbda610285957542286ab947008d7b971a777,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
26ab9d170266b6deaf6cbfe047ddbda610285957542286ab947008d7b971a777,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
28f3f696e786786b099d28f30bb227b3b25c840d1b611eb305dbce5f4a3c9350,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
28f3f696e786786b099d28f30bb227b3b25c840d1b611eb305dbce5f4a3c9350,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
546398911dde1b776fb6687a0ee8f04b4c6b5fdb4feee43c00487fd2debde548,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
546398911dde1b776fb6687a0ee8f04b4c6b5fdb4feee43c00487fd2debde548,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
55241a8f8650a722d7329455cfaad2e36785c1bae5635e168cde40127a4cd99c,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
55241a8f8650a722d7329455cfaad2e36785c1bae5635e168cde40127a4cd99c,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
9f3228821014cbccfd40808d574939c8109506c6ad85a9ae2559dadb040b1c75,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
9f3228821014cbccfd40808d574939c8109506c6ad85a9ae2559dadb040b1c75,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
a6ade640e112b5902395710152b1f525e8660a46bc54ffa0d59382a8a86c6ee9,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
a6ade640e112b5902395710152b1f525e8660a46bc54ffa0d59382a8a86c6ee9,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
be3c0b15a8f1a2a5d12d75286dd1618b20bae02e6ad30a1290919a2bdeb41a84,-1,0,1,0.079571,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
be3c0b15a8f1a2a5d12d75286dd1618b20bae02e6ad30a1290919a2bdeb41a84,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
c8727cc845eed74e48dc9f3898bb68339c60eb1c07069d69071011c4425ab223,-1,1,1,1.92133724,1531991676,Ticket,ed0ff91611f28e2a7b21f17062f48fdc54dd934ce9fc3a49d852e4b089eea5eb
