tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a551296e767cb5bf806dd3c8b6178d5b58e37df522d920460e975ed7a54fed7d,-1,1,1,164.36048292,1571657088,Vote,32ab8c851e217758dad09637cd6eca609d0d9da9d7220a728db2994ead985a33
f4b43bb5059eddaf130f2476e25159b1b496a5f557ac757ea0c4e21941af4073,-1,1,1,164.36048292,1569978380,Vote,33e5d002789a2bacad16b2135a7c21898aeba42f4532a9c950c5f3a3362bd631
08029b3819e2ee64489814b5471984148d6a8d0a856495dfaeeff77aa81df72b,-1,1,1,164.36048292,1569585641,Vote,15e8402ceb9de66ff42d23414d67bfbbbaa39922129bb11e0c588d670bfcb999
6d50babc75982553f8c60a534f5070b0229129737592144c29a095e832e21042,-1,1,1,164.36048292,1568842997,Vote,3c7aa908b16a18b5a9b0b1e2261b76fd4dcc61c532efa7c1ed82b00587eca6ec
f082229b9315fbf3b69fae44bebf1546094ed6c94df8ef7826a221116f5fe466,-1,1,1,164.36048292,1568693378,Vote,0b7a5a3cffd6a2d29cba47110b13c2db01321e8f7e714e8a17d894515b88b920
15e8402ceb9de66ff42d23414d67bfbbbaa39922129bb11e0c588d670bfcb999,1,0,1,164.36048292,1568283138,Ticket,08029b3819e2ee64489814b5471984148d6a8d0a856495dfaeeff77aa81df72b
0b7a5a3cffd6a2d29cba47110b13c2db01321e8f7e714e8a17d894515b88b920,1,0,1,164.36048292,1568283131,Ticket,f082229b9315fbf3b69fae44bebf1546094ed6c94df8ef7826a221116f5fe466
32ab8c851e217758dad09637cd6eca609d0d9da9d7220a728db2994ead985a33,1,0,1,164.36048292,1568283131,Ticket,a551296e767cb5bf806dd3c8b6178d5b58e37df522d920460e975ed7a54fed7d
33e5d002789a2bacad16b2135a7c21898aeba42f4532a9c950c5f3a3362bd631,1,0,1,164.36048292,1568283131,Ticket,f4b43bb5059eddaf130f2476e25159b1b496a5f557ac757ea0c4e21941af4073
3c7aa908b16a18b5a9b0b1e2261b76fd4dcc61c532efa7c1ed82b00587eca6ec,1,0,1,164.36048292,1568283131,Ticket,6d50babc75982553f8c60a534f5070b0229129737592144c29a095e832e21042
