tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2349709d14aa464d877f976e561c0ce6d7a207eb225d1b2244d6c2d27b6c6a04,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
2fb00fe34d060e69e6671dd018204fa65d7a918107f55484a375832fc5e79f99,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
8680fd1f653253b5483407972e88a0da9bb7d016ddeadb506048050fa5befab0,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
c7004b5fc01257294764590464054807ecd6f6afe13862541f4c07345b4766f5,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
c7f326720d98da62e3211fe10ee048045adf8ad3cd92c9a4bd6e4c49f92a28d2,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
c8e39387577efc2c95b6ce518422ac3400d8df8179e922f08991d3d78c37059a,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
d2e8a77cd72c0a89f9dcdd222dd9821d994c00da81bc7fc5b8512a5266ace857,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
e0878dd31db5e43ee7945875a1ed9898479a66adb6236f48d9f3af875b9a5d66,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
e1c342b4ace3550fb178e4d1bbb7f81216be525c281b3a7e0676a1312b310c36,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
ef1410cdcd352e77721017145e231c34d733abb551a6c38394d8ab01dbab95be,-1,0,1,49.84051529,1705377126,Ticket,0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,7,1,49.84051529,1705377110,Regular,c8e39387577efc2c95b6ce518422ac3400d8df8179e922f08991d3d78c37059a
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,5,1,49.84051529,1705377110,Regular,c7f326720d98da62e3211fe10ee048045adf8ad3cd92c9a4bd6e4c49f92a28d2
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,4,1,49.84051529,1705377110,Regular,2fb00fe34d060e69e6671dd018204fa65d7a918107f55484a375832fc5e79f99
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,0,1,49.84051529,1705377110,Regular,e0878dd31db5e43ee7945875a1ed9898479a66adb6236f48d9f3af875b9a5d66
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,8,1,49.84051529,1705377110,Regular,ef1410cdcd352e77721017145e231c34d733abb551a6c38394d8ab01dbab95be
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,6,1,49.84051529,1705377110,Regular,e1c342b4ace3550fb178e4d1bbb7f81216be525c281b3a7e0676a1312b310c36
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,1,1,49.84051529,1705377110,Regular,2349709d14aa464d877f976e561c0ce6d7a207eb225d1b2244d6c2d27b6c6a04
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,9,1,49.84051529,1705377110,Regular,8680fd1f653253b5483407972e88a0da9bb7d016ddeadb506048050fa5befab0
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,2,1,49.84051529,1705377110,Regular,d2e8a77cd72c0a89f9dcdd222dd9821d994c00da81bc7fc5b8512a5266ace857
0ea8f747806b829f82896ea8c70bd048cf79927dda601e60c4174f64515a6688,1,3,1,49.84051529,1705377110,Regular,c7004b5fc01257294764590464054807ecd6f6afe13862541f4c07345b4766f5
