tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07889f200cf76e26d2ae30cbae9055140f8b5d5ac37bd28a3f94f4905cd65131,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
07889f200cf76e26d2ae30cbae9055140f8b5d5ac37bd28a3f94f4905cd65131,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
1a864a68dc272e0f0049374fa7409f735ffa9c86c7b8e74115c532722f87d85e,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
1a864a68dc272e0f0049374fa7409f735ffa9c86c7b8e74115c532722f87d85e,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
200c6e3506f0997a0c3f744884b2d40a08e1be2befecb07831210c116c9ce08a,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
200c6e3506f0997a0c3f744884b2d40a08e1be2befecb07831210c116c9ce08a,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
216e409330a5699ca48f921f4c115447ab571df9bda353df6bf1fb7146d6fe8c,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
216e409330a5699ca48f921f4c115447ab571df9bda353df6bf1fb7146d6fe8c,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
3fc40918359bfb58c0a12d0af0ec1d5f95eec120a3d07900e7c881c1ce3e8d06,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
3fc40918359bfb58c0a12d0af0ec1d5f95eec120a3d07900e7c881c1ce3e8d06,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
405a6f305c4dd6aab014b27069c4d5ab324a9130e113feb362e187743f77f11e,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
405a6f305c4dd6aab014b27069c4d5ab324a9130e113feb362e187743f77f11e,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
40876bb722bfaf07229a583f5478c900890b6cefb1dd00d149d2810ce80bf316,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
40876bb722bfaf07229a583f5478c900890b6cefb1dd00d149d2810ce80bf316,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
48be97e013cf90163bb22ebc221f15428afe51d135afa672467b037a7d967838,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
48be97e013cf90163bb22ebc221f15428afe51d135afa672467b037a7d967838,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
53d03b2574e1a20daa626f9472fa8a203f97e00e6e9c68e90d0e3889b7faf6cc,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
53d03b2574e1a20daa626f9472fa8a203f97e00e6e9c68e90d0e3889b7faf6cc,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
5642170324380dca350c5aa877e435d2f96d497cfe7e61297c470d5f51b03d5f,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
5642170324380dca350c5aa877e435d2f96d497cfe7e61297c470d5f51b03d5f,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
6159de2acf7d0bbaa27bdeae998b1489cfef142bf44217d98141d5570e1384b2,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
6159de2acf7d0bbaa27bdeae998b1489cfef142bf44217d98141d5570e1384b2,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
7b37ad529ebb1fc1bb32d0f838935050c6eec785a146f755657deabe53d6f71f,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
7b37ad529ebb1fc1bb32d0f838935050c6eec785a146f755657deabe53d6f71f,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
90c980965839fdba0d9624ca3db6984e860f513d37d62ebac8886b1a316b0468,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
90c980965839fdba0d9624ca3db6984e860f513d37d62ebac8886b1a316b0468,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
9364233830a17bb61801ff8fe9d7c2833748f8fa0a02d05c5a92e870f3a1bfb7,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
9364233830a17bb61801ff8fe9d7c2833748f8fa0a02d05c5a92e870f3a1bfb7,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
9b2c32d1d48839f19f2c1a0e2ea620b3ba14ad53d4d0f40d9d0199a6287c4b17,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
9b2c32d1d48839f19f2c1a0e2ea620b3ba14ad53d4d0f40d9d0199a6287c4b17,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
a2a78bbb7d30e87690671fbe0c5eaba78dd52700c3d4edd2c1c588225e1f2b8b,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
a2a78bbb7d30e87690671fbe0c5eaba78dd52700c3d4edd2c1c588225e1f2b8b,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
b26e6efd1b9a2fc62d4e1b6257762d127bfbde6b8862427c9c223966af0a25b3,-1,0,1,0.02784443,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
b26e6efd1b9a2fc62d4e1b6257762d127bfbde6b8862427c9c223966af0a25b3,-1,1,1,19.18963417,1673382626,Ticket,d9861e4c88849b09ada55351f1442bb53f843fee0706bed443e27055ee1d47d4
