tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5110dc9f0e4cc513267676e870ce5a2f484aab7660aa618e50c6e2b99c6bf6e7,-1,1,1,13.3342164,1663175829,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
5110dc9f0e4cc513267676e870ce5a2f484aab7660aa618e50c6e2b99c6bf6e7,-1,0,1,0.03117127,1663175829,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
87ff2e21475812f0e580195a30e75cfd8ba92f9bb1b09af6d11ae26b93fb6621,-1,0,1,0.03117127,1663175829,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
87ff2e21475812f0e580195a30e75cfd8ba92f9bb1b09af6d11ae26b93fb6621,-1,1,1,13.3342164,1663175829,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
2e7d3443a1d35f4cd2897c00e9f3a6cad5b02665f1f55a62843f60815b80d3b9,-1,0,1,0.03117127,1663175692,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
2e7d3443a1d35f4cd2897c00e9f3a6cad5b02665f1f55a62843f60815b80d3b9,-1,1,1,13.3342164,1663175692,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
e4af165fbcea697d2c9595d6c811f73140bdbc66653c21c64bde981f4337c3ed,-1,1,1,13.3342164,1663175692,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
e4af165fbcea697d2c9595d6c811f73140bdbc66653c21c64bde981f4337c3ed,-1,0,1,0.03117127,1663175692,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
27c085589ad4833b12f3c376be5f003388e1484ff28c2153674e6db6f0754beb,-1,0,1,0.03117127,1663175662,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
27c085589ad4833b12f3c376be5f003388e1484ff28c2153674e6db6f0754beb,-1,1,1,13.3342164,1663175662,Ticket,ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,7,1,13.3342164,1663175322,Regular,5110dc9f0e4cc513267676e870ce5a2f484aab7660aa618e50c6e2b99c6bf6e7
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,2,1,0.03117127,1663175322,Regular,27c085589ad4833b12f3c376be5f003388e1484ff28c2153674e6db6f0754beb
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,3,1,13.3342164,1663175322,Regular,27c085589ad4833b12f3c376be5f003388e1484ff28c2153674e6db6f0754beb
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,0,1,0.03117127,1663175322,Regular,e4af165fbcea697d2c9595d6c811f73140bdbc66653c21c64bde981f4337c3ed
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,1,1,13.3342164,1663175322,Regular,e4af165fbcea697d2c9595d6c811f73140bdbc66653c21c64bde981f4337c3ed
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,8,1,0.03117127,1663175322,Regular,2e7d3443a1d35f4cd2897c00e9f3a6cad5b02665f1f55a62843f60815b80d3b9
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,9,1,13.3342164,1663175322,Regular,2e7d3443a1d35f4cd2897c00e9f3a6cad5b02665f1f55a62843f60815b80d3b9
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,4,1,0.03117127,1663175322,Regular,87ff2e21475812f0e580195a30e75cfd8ba92f9bb1b09af6d11ae26b93fb6621
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,5,1,13.3342164,1663175322,Regular,87ff2e21475812f0e580195a30e75cfd8ba92f9bb1b09af6d11ae26b93fb6621
ebabdd3df49937070de2ec278bdf3b97030075f1b23051c552b42624f3414f21,1,6,1,0.03117127,1663175322,Regular,5110dc9f0e4cc513267676e870ce5a2f484aab7660aa618e50c6e2b99c6bf6e7
