tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890,-1,1,1,216.74653451,1556910480,Regular,1f416f8ee1aca9a8936d73277d8535eb2ad020befdded22362309a489fd8507d
1f416f8ee1aca9a8936d73277d8535eb2ad020befdded22362309a489fd8507d,1,2,1,216.74653451,1556875724,Vote,a636a65f8f4b7b02018c18dbd5462e3b365dd3586bbc5118425ab14c4c7c5890
d2eaf9eeb6ba5db0b0608bc52ffcda0f301dea319b79db74b3e99af57b43253c,-1,0,1,216.79958507,1554933881,Regular,b62719016a9eedd304abb5aa7a51fcf5d8b3a3d2f0084fef5091a649bbd02061
b62719016a9eedd304abb5aa7a51fcf5d8b3a3d2f0084fef5091a649bbd02061,1,2,1,216.79958507,1554893245,Vote,d2eaf9eeb6ba5db0b0608bc52ffcda0f301dea319b79db74b3e99af57b43253c
6306e167bdde73f04d7625a1bf62577526aa83820788f10c7c43d9f57b118cc9,-1,12,1,216.79958507,1554514174,Regular,2e49430b470c2177ba84633815958f83d566d326dd26902ee56ca479132562c3
2e49430b470c2177ba84633815958f83d566d326dd26902ee56ca479132562c3,1,2,1,216.79958507,1554397366,Vote,6306e167bdde73f04d7625a1bf62577526aa83820788f10c7c43d9f57b118cc9
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,16,1,216.79958507,1554338726,Regular,8714b5258e2353cd41fe2f21b0547b745278547f52e248e3170ed534eb4d4da0
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,13,1,216.79958507,1554297496,Regular,a6c5a4ea1e3549282f93d8be9ff5e482152873ddb519de5a33decd450b7e2816
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,12,1,216.79958507,1554297109,Regular,9dbb70147d841ecd73956ca960499f5ad25d1c50df8663a9c32d99186afe0e12
a6c5a4ea1e3549282f93d8be9ff5e482152873ddb519de5a33decd450b7e2816,1,2,1,216.79958507,1554209470,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
9dbb70147d841ecd73956ca960499f5ad25d1c50df8663a9c32d99186afe0e12,1,2,1,216.79958507,1553801837,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
8714b5258e2353cd41fe2f21b0547b745278547f52e248e3170ed534eb4d4da0,1,2,1,216.79958507,1553792870,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de,-1,0,1,69.00281448,1553675671,Regular,c3b72bb7fee166d052098d95288696cc0bca8a39194f9aa5fdc30d1000189d00
c3b72bb7fee166d052098d95288696cc0bca8a39194f9aa5fdc30d1000189d00,1,20,1,69.00281448,1553675567,Regular,884cb0d948e95f6f2a1e5d8d11d03c802c208a749683fe517e37c2e7f3a0c0de
