tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f041681fe4fa6f4575e467ddf7c66236a9aa501c42243606a8ba88e66595c40,-1,3,1,27.8453089,1589652846,Regular,626e6b4b7cb0465aac444022b99b241dc9ca9c5ed1ba06811fba74f12f15c0fc
bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209,-1,3,1,28.30849322,1589627632,Regular,a93a42b27cf4403181530e82ec3c86fed97c4d9047175fa3771fe7d55bcc63cb
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,93,1,28.30849322,1589484554,Regular,7169d3c1924138b771e028b30f520340c50cfbc909fb8eb29e6ad415099fdeb3
a93a42b27cf4403181530e82ec3c86fed97c4d9047175fa3771fe7d55bcc63cb,1,3,1,28.30849322,1588438402,Vote,bf87a17c7eef0c9fac3fdbf6fe3eae7170bfda3a27909b5404ef7ddb6c637209
7169d3c1924138b771e028b30f520340c50cfbc909fb8eb29e6ad415099fdeb3,1,3,1,28.30849322,1588267779,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,144,1,28.37999736,1588043793,Regular,7507fa794566aed05b03bf7e6a4635784edafc3695e4a14ef7730f107e659bfa
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,77,1,28.37999736,1587288594,Regular,fc67205216977e7f38a488c38e7e933bbca933508fbe4361cb02e9d3f0cb10a7
626e6b4b7cb0465aac444022b99b241dc9ca9c5ed1ba06811fba74f12f15c0fc,1,3,1,27.8453089,1587177532,Vote,2f041681fe4fa6f4575e467ddf7c66236a9aa501c42243606a8ba88e66595c40
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,39,1,27.8453089,1586522145,Regular,e85a7b1cedd158a1c38a60d708b1de56b09943f3aaa0817c263124fed1bea44a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,201,1,28.37999736,1586522145,Regular,a59d832788ae4c94eda2ce535dda3267a6b9d0a30d79a5bf46eacd086eb2e585
