tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ee51be2a034c6ea068d016f5b8d99d12757eee7141032cd1b4fef17afd4ded,-1,1,1,22.51378577,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
22ee51be2a034c6ea068d016f5b8d99d12757eee7141032cd1b4fef17afd4ded,-1,0,1,0.06966702,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
314337080733cb0257e802c450f4f01005ecf40f5857af46b92a67657c6300cc,-1,0,1,0.06966702,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
314337080733cb0257e802c450f4f01005ecf40f5857af46b92a67657c6300cc,-1,1,1,22.51378577,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
4d77d6fe979b5bca583c6df259dddc4d4888acf2278595d61c8e45bd2a015283,-1,1,1,22.51378577,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
4d77d6fe979b5bca583c6df259dddc4d4888acf2278595d61c8e45bd2a015283,-1,0,1,0.06966702,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
b5c4d8c923cbd842391bd992803b6c706df3315c7469140527e84f50c41bcd22,-1,1,1,22.51378577,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
b5c4d8c923cbd842391bd992803b6c706df3315c7469140527e84f50c41bcd22,-1,0,1,0.06966702,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
c530303719f4a3e8073d37af58710ab7d2ed31f154cacd06cd721b1db227460a,-1,1,1,22.51378577,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
c530303719f4a3e8073d37af58710ab7d2ed31f154cacd06cd721b1db227460a,-1,0,1,0.06966702,1599486879,Ticket,a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,7,1,22.51378577,1599486760,Regular,314337080733cb0257e802c450f4f01005ecf40f5857af46b92a67657c6300cc
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,4,1,0.06966702,1599486760,Regular,22ee51be2a034c6ea068d016f5b8d99d12757eee7141032cd1b4fef17afd4ded
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,5,1,22.51378577,1599486760,Regular,22ee51be2a034c6ea068d016f5b8d99d12757eee7141032cd1b4fef17afd4ded
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,2,1,0.06966702,1599486760,Regular,4d77d6fe979b5bca583c6df259dddc4d4888acf2278595d61c8e45bd2a015283
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,3,1,22.51378577,1599486760,Regular,4d77d6fe979b5bca583c6df259dddc4d4888acf2278595d61c8e45bd2a015283
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,0,1,0.06966702,1599486760,Regular,b5c4d8c923cbd842391bd992803b6c706df3315c7469140527e84f50c41bcd22
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,1,1,22.51378577,1599486760,Regular,b5c4d8c923cbd842391bd992803b6c706df3315c7469140527e84f50c41bcd22
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,8,1,0.06966702,1599486760,Regular,c530303719f4a3e8073d37af58710ab7d2ed31f154cacd06cd721b1db227460a
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,9,1,22.51378577,1599486760,Regular,c530303719f4a3e8073d37af58710ab7d2ed31f154cacd06cd721b1db227460a
a4cde5b1ccebd899f536bb7ce8bc41e4fc6bff247fc22ddee4977120890fa699,1,6,1,0.06966702,1599486760,Regular,314337080733cb0257e802c450f4f01005ecf40f5857af46b92a67657c6300cc
