tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed53fc174ba2b15461d2861bd9098d8d8ad7a0a00b45f0c5965ad2978ae77b5,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
7bd25c2431336065224d6c27f4414fcb07eb189954b8fb0a79385855b95967a5,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
8eee16876aa951e134ec01ae457e30f85b59a3f462af8bd731544c251c5337f3,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
a8652a4ff8dbab742c635280533332c0d16e8d2df13a52f303150ad07581c7ec,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
add63bae4f5ff9c1e0c95905934b8817c1cb89d8fce3bfd8e2204aba637225fe,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
b1c3cbeaac1850ec4678ac38613f1568da9e50398e8a58d49ddb82840872d85c,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
da6937fd84cdf1b424296f1b0f77baa2773d9e3fb8b631ede05ded287a4b50c9,-1,0,1,105.14459657,1557648976,Ticket,2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,1,1,105.14459657,1557648675,Regular,a8652a4ff8dbab742c635280533332c0d16e8d2df13a52f303150ad07581c7ec
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,4,1,105.14459657,1557648675,Regular,da6937fd84cdf1b424296f1b0f77baa2773d9e3fb8b631ede05ded287a4b50c9
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,5,1,105.14459657,1557648675,Regular,add63bae4f5ff9c1e0c95905934b8817c1cb89d8fce3bfd8e2204aba637225fe
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,6,1,105.14459657,1557648675,Regular,b1c3cbeaac1850ec4678ac38613f1568da9e50398e8a58d49ddb82840872d85c
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,3,1,105.14459657,1557648675,Regular,7bd25c2431336065224d6c27f4414fcb07eb189954b8fb0a79385855b95967a5
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,2,1,105.14459657,1557648675,Regular,6ed53fc174ba2b15461d2861bd9098d8d8ad7a0a00b45f0c5965ad2978ae77b5
2411dd2fe2a40400e3a21513b14e73b836039c5347e7a300cd79eafc3c5571e1,1,0,1,105.14459657,1557648675,Regular,8eee16876aa951e134ec01ae457e30f85b59a3f462af8bd731544c251c5337f3
