tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d405671391471509962e7c761c41d508ec01668d046e20aff22b00bc0fe171,-1,1,1,32.04636808,1555069362,Vote,3189e096372fa2b5bfc0d3cd71c7504059aa7270be158085c1cdf3c597b9bb00
836db69420be88313c443d1d05f4d2f854e125703e9151ea8581fe2d90d77d7b,-1,1,1,32.04636808,1554233998,Vote,8135d3814a93face3f540b0eeedfd2588c877cc8f4bffb0f53da27a701ef995d
7560a043b32c2ded494ad8c1d3bed8a7d30acffd38dbca455b18d7484b95f6cf,-1,1,1,32.04636808,1553670898,Vote,ea12b9629f95e2fe839f75cc18f3e502c70747cf26944f7f33e6b6d0cd02635c
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,11,1,33.82084208,1553631706,Regular,244c07fa8ed72194354aff8912fc9c2c32b7fb95e43eab509929e8ddf91c9754
b386fd05fcb294e2a9f528809d64d2ad111d671569e22c89a2dacbbdb12bef15,-1,1,1,32.04636808,1553280232,Vote,7a93e234d1a1634f14220b4ea6c8f6155331e47ffe9f9c212b81d06bbf7b723f
244c07fa8ed72194354aff8912fc9c2c32b7fb95e43eab509929e8ddf91c9754,1,2,1,33.82084208,1553273072,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
e9fefb40d3cb43fca9459dcf67a3987e1d9bafd80e99f9fe830feeb00963fffd,-1,1,1,32.04636808,1552896941,Vote,2e50308af54d25236257df9c094ff47b467457995a5fb182e39b8bfce630f478
15434610d1a3f357e70d0319b529e9eaffde2edafe081d3dad5fd7fbf66e8f1a,-1,1,1,32.04636808,1552829122,Vote,aa5e809f4f742325a624ccbf5cfc6d7cd144b5240f7868528d496cf27ea8a765
299fa954145e223a85de2404376b25bbe05c511043c56e534b3033525ebaaa6a,-1,0,1,33.82084208,1552763028,Regular,dfaed2f7c9ec093952f499db347265038dd827bd31f8c4e3f92ef0dba9572212
c70c3c3bfbba51dfe5556e40a80e648026eb3d84506accfbee5ba60d8df8102a,-1,1,1,32.04636808,1552389683,Vote,480ddb56658cf9bd5e34cd6f38ed9b3d9e4dfcaaca9cd35c378d4473d64b69cd
53268ccffd7b9a9b2557809cdccb64c1a66fa6e22c8a234f68c938db57c7cd9f,-1,1,1,32.04636808,1552365440,Vote,7515eec1565636667fb0e41202910e8878541cfe67438aa1e7c995e5fd8e08ab
dfaed2f7c9ec093952f499db347265038dd827bd31f8c4e3f92ef0dba9572212,1,2,1,33.82084208,1552360711,Vote,299fa954145e223a85de2404376b25bbe05c511043c56e534b3033525ebaaa6a
cad357d3857858d443cb2fcedf8cb799ec35e57e609b81c40a2560a4859f8479,-1,1,1,32.04636808,1552242931,Vote,f828034535bce123abe9a9d8b0a5162ef48ef6db618646da99da52f33fad3b4e
d727944b43b3762739e38248c45964c30ca6e7af4a2eba95c7198c2d420f8fe9,-1,38,1,33.82084208,1552221563,Regular,fada4e6cefd0e22de4e6dd88cc43b9553dd8b5bf5e86abaea164b750d836e0f6
b5edd133a828a536dcb432a554190fce73e178b7b806eea6b2004ff0e926a442,-1,5,1,33.82084208,1552181116,Regular,aa188c4d8cd02bd8abad40deb49729112b300bb2aee43ad3b57023c88fd506cc
e4e3498f18398debe2ee7ab9183ceea9ae67d5993f8503f75c9eb2cca5e0e06d,-1,20,1,33.82084208,1552173317,Regular,0cda9c9b8a828aed48120489c35059741e04e880dcf6f631e31579e4059375bb
fada4e6cefd0e22de4e6dd88cc43b9553dd8b5bf5e86abaea164b750d836e0f6,1,2,1,33.82084208,1552152530,Vote,d727944b43b3762739e38248c45964c30ca6e7af4a2eba95c7198c2d420f8fe9
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,-1,38,1,33.82084208,1552141375,Regular,867d75c3c867b1c5e2143787392d109bd3a3c2d7a5fdc669d4634c0aaf104858
aa188c4d8cd02bd8abad40deb49729112b300bb2aee43ad3b57023c88fd506cc,1,2,1,33.82084208,1552052097,Vote,b5edd133a828a536dcb432a554190fce73e178b7b806eea6b2004ff0e926a442
a5003503a85ef699e71e7d766087ac1aac6f3525677d4a9703b44c12348a9891,-1,1,1,32.04636808,1551895763,Vote,aa9aafdc1fae10d932debd34ed94861b47e83e7b0655c812896fbf5886d8c36e
b4f0bfdd6e7d176362b4b65224bb59ead63abef4aba8ce58f82c8d5389ee491d,-1,1,1,32.04636808,1551839132,Vote,98bd0b6dbbadf4cdeee0f3722885e64eeb5dc9fa675c47fecef890fb7c3a43a0
0cda9c9b8a828aed48120489c35059741e04e880dcf6f631e31579e4059375bb,1,2,1,33.82084208,1551774425,Vote,e4e3498f18398debe2ee7ab9183ceea9ae67d5993f8503f75c9eb2cca5e0e06d
867d75c3c867b1c5e2143787392d109bd3a3c2d7a5fdc669d4634c0aaf104858,1,2,1,33.82084208,1551628757,Vote,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
8f23b14a2f36bab750edfec8dd7f773098413dbdd1a35f62bedef4c8c60a05a4,-1,1,1,32.04636808,1551390149,Vote,70131aab18ce85add7b9d5c83b9d043c656aa940babd45bd5c806e7e964b862b
2954b46d014f239d5264a153975a8acdcd165f32204d21971a18784c916df4b7,-1,1,1,32.04636808,1551301040,Vote,9e2b256cd4e23f725557809914d537e1d9743920e6eb538ed52fa339f6410a54
2e50308af54d25236257df9c094ff47b467457995a5fb182e39b8bfce630f478,1,0,1,32.04636808,1551256740,Ticket,e9fefb40d3cb43fca9459dcf67a3987e1d9bafd80e99f9fe830feeb00963fffd
