tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ebf8b69c4bcb2ffa6611fe6190cbbc7876bcd3f11a50f38f6b0839169d87c6,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
03ebf8b69c4bcb2ffa6611fe6190cbbc7876bcd3f11a50f38f6b0839169d87c6,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
0f4c07aa6d6f0bb1d62af17cfd2a189163e38f8f69fa5410d7f8386ac2ffa967,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
0f4c07aa6d6f0bb1d62af17cfd2a189163e38f8f69fa5410d7f8386ac2ffa967,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1411f99a0576bf810ceca1f2ed6c1ea6cdfbfe0650abcb3288355d45ddf1f155,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1411f99a0576bf810ceca1f2ed6c1ea6cdfbfe0650abcb3288355d45ddf1f155,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
18a3b66aab7d3a8f1dc2ee7bd4d958f0aed24d09ceda17d1cf7c1f0bc35d194a,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
18a3b66aab7d3a8f1dc2ee7bd4d958f0aed24d09ceda17d1cf7c1f0bc35d194a,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1c0e69e9802a6ad4305686612b9a2b715299c9c5c541c3cd63bb9dc518594a74,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1c0e69e9802a6ad4305686612b9a2b715299c9c5c541c3cd63bb9dc518594a74,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1cce58a7be2a845684c0079981085a9294bba063a4781ccfd5b7d32ee5d63469,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1cce58a7be2a845684c0079981085a9294bba063a4781ccfd5b7d32ee5d63469,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1edd5af890f81d1da60b972855008081575c4450196f5e22be551f8bd05a458d,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
1edd5af890f81d1da60b972855008081575c4450196f5e22be551f8bd05a458d,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
36004be179fc70c92aca3facd6436ecfb14f0bc012b73038d0c911b1ed75ad8e,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
36004be179fc70c92aca3facd6436ecfb14f0bc012b73038d0c911b1ed75ad8e,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
3a084bf784cfdf618c9c66224536bc0f22bc0ffc93f30effb77f09842818a806,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
3a084bf784cfdf618c9c66224536bc0f22bc0ffc93f30effb77f09842818a806,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
55f954d182b312e1e06d3d9facd4662da2c0cb025a40f18fe1589ab56f51375a,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
55f954d182b312e1e06d3d9facd4662da2c0cb025a40f18fe1589ab56f51375a,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
5a34dfa675afc3da9b32f66da48cedfb03490bcba569a14cfc2d1abc59281252,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
5a34dfa675afc3da9b32f66da48cedfb03490bcba569a14cfc2d1abc59281252,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
72e805d56faf2201421c9c286c3cbf98568f290c728ccd1ebac7c962a4d21dd4,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
72e805d56faf2201421c9c286c3cbf98568f290c728ccd1ebac7c962a4d21dd4,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
7f62493ae5e539b4ba33817b06729abb3470ce24cdc4b9c0ad0a5d0af3298df4,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
7f62493ae5e539b4ba33817b06729abb3470ce24cdc4b9c0ad0a5d0af3298df4,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
846f75d894d21a4e387ea5adca272dbd9e8d924707eba03a723abac8bb08c19e,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
846f75d894d21a4e387ea5adca272dbd9e8d924707eba03a723abac8bb08c19e,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
a519d5fae7f64b9ea9de45b274674e0bf88890153a13750d07403560e8d567ec,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
a519d5fae7f64b9ea9de45b274674e0bf88890153a13750d07403560e8d567ec,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
a71ef7e35557903b23d8199b338d378ff0da85a80c388e0ffbbf87380c0dd5fd,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
a71ef7e35557903b23d8199b338d378ff0da85a80c388e0ffbbf87380c0dd5fd,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
a79f6915c11a322327deba6011c0c087cd7e263a5446594f8b8a0a1a1381492a,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
a79f6915c11a322327deba6011c0c087cd7e263a5446594f8b8a0a1a1381492a,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
aabd48149182485b87457abed059c785e145896ddc27aa9a6ad9685f1bffedd5,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
aabd48149182485b87457abed059c785e145896ddc27aa9a6ad9685f1bffedd5,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
bb91462584bdf4a07859148dbf6476312c757cb16feb912c46e4d749c2b40638,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
bb91462584bdf4a07859148dbf6476312c757cb16feb912c46e4d749c2b40638,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
fb4cdda7f9ad12bfde980c37fb42991abf1724ba40efc6bd37efb707bd13874a,-1,0,1,0.08149026,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
fb4cdda7f9ad12bfde980c37fb42991abf1724ba40efc6bd37efb707bd13874a,-1,1,1,103.36840954,1590273952,Ticket,815bf8673e8e7524edb458142756018e06ff2804ee00643735090aa819ed74e2
