tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4b3988057638cda9344bcd95ab34b3972e934900aeb543615f04f4ecb5128ea,-1,1,1,11.95928886,1662284617,Ticket,05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a
a4b3988057638cda9344bcd95ab34b3972e934900aeb543615f04f4ecb5128ea,-1,0,1,0.03106048,1662284617,Ticket,05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a
d5c560e7f4f0a09424c10de789c367b2749a78e64b0d7763020e0c556642ec93,-1,0,1,0.03106048,1662284617,Ticket,05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a
d5c560e7f4f0a09424c10de789c367b2749a78e64b0d7763020e0c556642ec93,-1,1,1,11.95928886,1662284617,Ticket,05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a
edcbaaca662524adaa9a280b6ba172951527c2842b867edb8c0e16fdb51f4f76,-1,0,1,0.03106048,1662284617,Ticket,05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a
edcbaaca662524adaa9a280b6ba172951527c2842b867edb8c0e16fdb51f4f76,-1,1,1,11.95928886,1662284617,Ticket,05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a
05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a,1,3,1,11.95928886,1662284487,Regular,d5c560e7f4f0a09424c10de789c367b2749a78e64b0d7763020e0c556642ec93
05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a,1,4,1,0.03106048,1662284487,Regular,a4b3988057638cda9344bcd95ab34b3972e934900aeb543615f04f4ecb5128ea
05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a,1,5,1,11.95928886,1662284487,Regular,a4b3988057638cda9344bcd95ab34b3972e934900aeb543615f04f4ecb5128ea
05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a,1,0,1,0.03106048,1662284487,Regular,edcbaaca662524adaa9a280b6ba172951527c2842b867edb8c0e16fdb51f4f76
05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a,1,1,1,11.95928886,1662284487,Regular,edcbaaca662524adaa9a280b6ba172951527c2842b867edb8c0e16fdb51f4f76
05ce750cd9d6b3ccdf83de0ee9a467df2dd0f67bc808cb2c3035b594dc4bbf6a,1,2,1,0.03106048,1662284487,Regular,d5c560e7f4f0a09424c10de789c367b2749a78e64b0d7763020e0c556642ec93
