tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb33af479296c80d6bb73861c97ad38d21d4168a33cae9c1e35b7d8c63061d9,-1,0,1,2.000298,1719584830,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
a432cff6557f5b46ab024fd1eb8a4cec9230852aa5a43d99e0126ded1da7969f,-1,0,1,2.000298,1719584830,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
009e584fc8ebb2da68007ef3f1877c0a7c7fd11871a80065c161b6c72fa67640,-1,0,1,2.000298,1719584825,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
2f9a46431ab8a50e21ddcdc48ef0e07c10cf57449763dec18c1216c132754545,-1,0,1,2.000298,1719584825,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
3d6beaad285cc9e6511634f23d7e648f569a112502aad4341228438ad32e1ed9,-1,0,1,2.000298,1719584825,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
9602d09c2649113396d43252ea6cf5ac9c3092c01dc6dcb7bb83eed7f007c0dd,-1,0,1,2.000298,1719584825,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
c598ddba0db1594538f5a5076aa79b86e4aa073eb943d696b01d054b06ee51bc,-1,0,1,2.000298,1719584542,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
aec9f0ba6f44a6b822aa4be2e91721e604f6e6c70d3a84dfaf8db7ac5c547668,-1,0,1,2.000298,1719584310,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
29025af5334902a65ec94937cc4630618d391f69834382d76d90f7333ea7f297,-1,0,1,2.000298,1719582681,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
f19264f50bad1359d035983557341ba8369a05cd9e95edc846fd3f6d15489e4f,-1,0,1,2.000298,1719582681,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
d6842df91b7fbb008c3f6122cb71873b25097c9c34934799ca33fb8874074ea5,-1,0,1,2.000298,1719581783,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
31aa128b68b061b8dea186514ae67b4261839f73fdec26b4d3924970021e78db,-1,0,1,2.000298,1719571981,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
83b406f4db7e0130220d11794d0d009d4415b45052596015e3cdacd51b6f90fc,-1,0,1,2.000298,1719571981,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
c5a2e90d61234d8f2b22b611cde35dda9231b6eaf067adc0befb856f3cd05820,-1,0,1,2.000298,1719571981,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
d1b9346e7abc541be502c3ff8ddcadd17c4aa649a60ad20da19f4eacbbf48293,-1,0,1,2.000298,1719571981,Ticket,01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,2,1,2.000298,1719570709,Regular,c5a2e90d61234d8f2b22b611cde35dda9231b6eaf067adc0befb856f3cd05820
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,6,1,2.000298,1719570709,Regular,d1b9346e7abc541be502c3ff8ddcadd17c4aa649a60ad20da19f4eacbbf48293
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,10,1,2.000298,1719570709,Regular,d6842df91b7fbb008c3f6122cb71873b25097c9c34934799ca33fb8874074ea5
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,11,1,2.000298,1719570709,Regular,f19264f50bad1359d035983557341ba8369a05cd9e95edc846fd3f6d15489e4f
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,5,1,2.000298,1719570709,Regular,29025af5334902a65ec94937cc4630618d391f69834382d76d90f7333ea7f297
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,9,1,2.000298,1719570709,Regular,c598ddba0db1594538f5a5076aa79b86e4aa073eb943d696b01d054b06ee51bc
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,7,1,2.000298,1719570709,Regular,009e584fc8ebb2da68007ef3f1877c0a7c7fd11871a80065c161b6c72fa67640
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,1,1,2.000298,1719570709,Regular,4cb33af479296c80d6bb73861c97ad38d21d4168a33cae9c1e35b7d8c63061d9
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,0,1,2.000298,1719570709,Regular,a432cff6557f5b46ab024fd1eb8a4cec9230852aa5a43d99e0126ded1da7969f
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,14,1,2.000298,1719570709,Regular,aec9f0ba6f44a6b822aa4be2e91721e604f6e6c70d3a84dfaf8db7ac5c547668
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,13,1,2.000298,1719570709,Regular,31aa128b68b061b8dea186514ae67b4261839f73fdec26b4d3924970021e78db
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,12,1,2.000298,1719570709,Regular,83b406f4db7e0130220d11794d0d009d4415b45052596015e3cdacd51b6f90fc
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,8,1,2.000298,1719570709,Regular,2f9a46431ab8a50e21ddcdc48ef0e07c10cf57449763dec18c1216c132754545
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,4,1,2.000298,1719570709,Regular,3d6beaad285cc9e6511634f23d7e648f569a112502aad4341228438ad32e1ed9
01287b1ec2f9aa64c26043c71234bfeb3445c2b236e8c7169d6e75b3fcd3403f,1,3,1,2.000298,1719570709,Regular,9602d09c2649113396d43252ea6cf5ac9c3092c01dc6dcb7bb83eed7f007c0dd
