tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ae8f22b487bb85268d0348d8c180ae499b44540c358affdb3d2c4acf206a08,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
02ae8f22b487bb85268d0348d8c180ae499b44540c358affdb3d2c4acf206a08,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
2cf3fe418dd01ada2a74957c03fdf9857f5cb509d2cd63d6955325116387982c,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
2cf3fe418dd01ada2a74957c03fdf9857f5cb509d2cd63d6955325116387982c,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
430a36921010933392c6a5912fb0f034377a7b53bfb89b44cfd5cf1e107a8585,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
430a36921010933392c6a5912fb0f034377a7b53bfb89b44cfd5cf1e107a8585,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
4b936126c259f13533fccbf46fdf2bd15d47532eb1761e273732ef53a35c2c5c,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
4b936126c259f13533fccbf46fdf2bd15d47532eb1761e273732ef53a35c2c5c,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
59080765728a57f07c6f9dc682643f422882613f568d04b3bc1fab66c6097c98,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
59080765728a57f07c6f9dc682643f422882613f568d04b3bc1fab66c6097c98,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
6bf7e57b2b4a70dd7296b82443d7b4880bb83425ed44e61da9a4b7a9241677ae,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
6bf7e57b2b4a70dd7296b82443d7b4880bb83425ed44e61da9a4b7a9241677ae,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
70dbb8834155df2ea0d073b68a929fc22aac08aff83e08c5c43bf86cc4b7aeae,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
70dbb8834155df2ea0d073b68a929fc22aac08aff83e08c5c43bf86cc4b7aeae,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
7f244f29f65b887372a1a5a35202da43cf15d904173def8a9fa9e0011dfd129f,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
7f244f29f65b887372a1a5a35202da43cf15d904173def8a9fa9e0011dfd129f,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
7f684583eca0c48f5837dbf5be8dbcbe94cb5e52e95cc74848ab222c42c0b6fd,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
7f684583eca0c48f5837dbf5be8dbcbe94cb5e52e95cc74848ab222c42c0b6fd,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
80d0b3884187a0f8015b3df09eee8f04312fb36fbf88dc6ee541fdccb47014b7,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
80d0b3884187a0f8015b3df09eee8f04312fb36fbf88dc6ee541fdccb47014b7,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
8bfecddf3c2ffa84464754d53ec75cf972e8d99a9694c4caeb195a2c70af6b75,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
8bfecddf3c2ffa84464754d53ec75cf972e8d99a9694c4caeb195a2c70af6b75,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
8e1d678525a447c3b5843644e9056f93670f098ab1b406b00cf191055f1aa932,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
8e1d678525a447c3b5843644e9056f93670f098ab1b406b00cf191055f1aa932,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
8edf227469b5904d6c51dae24876b584d54746a29731ddb8985ccec899560efd,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
8edf227469b5904d6c51dae24876b584d54746a29731ddb8985ccec899560efd,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
b5ee858783db50eee8b71bee826d9d2d53a9dd6d05150cb8b4fe8dd3d3d6dcae,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
b5ee858783db50eee8b71bee826d9d2d53a9dd6d05150cb8b4fe8dd3d3d6dcae,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
c14fdf91f764f2bd450161ecdf6cc95831ce57a7bcad416ef4882e0f4bc0fa15,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
c14fdf91f764f2bd450161ecdf6cc95831ce57a7bcad416ef4882e0f4bc0fa15,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
da86f8a8ec41cbe3083c2781836a2ad41c8d28f134abc4a9514600d7d6ce88d9,-1,1,1,143.68268935,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
da86f8a8ec41cbe3083c2781836a2ad41c8d28f134abc4a9514600d7d6ce88d9,-1,0,1,0.09547023,1578061312,Ticket,861eb3672db3f841ee5d04180dbc2173ee35fbf86cbaba048cbed83f32813e23
