tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,12,1,231.74298277,1558401640,Regular,cdfa5f3a250717e9c24fb5344fab1a02a2a6d1ba2ad60d9a1380526927f98c88
cdfa5f3a250717e9c24fb5344fab1a02a2a6d1ba2ad60d9a1380526927f98c88,1,2,1,231.74298277,1558156541,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8,-1,2,1,231.79603333,1555949272,Regular,2852310a8e80ad535f30e8247f01e168335244f167ddf97aff2ccde1e18d8bb6
aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc,-1,22,1,231.79603333,1555917834,Regular,be7cd29f9316050ab78f3c537f96f737dfaf2d835a24c9d6bb40b909ccb50b8e
2852310a8e80ad535f30e8247f01e168335244f167ddf97aff2ccde1e18d8bb6,1,2,1,231.79603333,1555917463,Vote,8ab860e8fb8534485286e9baaf99028db01d785698fb56f0b59e4ab6ad2586f8
642d50e3cf83408dcfb2f8415f24b80ce7ee4c71ea1e261664802fd8358c451b,-1,18,1,231.79603333,1555910177,Regular,444ade05b486d2811a3c797bb64d73b8c1d7d609da34f2ecb457324fd2446268
444ade05b486d2811a3c797bb64d73b8c1d7d609da34f2ecb457324fd2446268,1,2,1,231.79603333,1555398690,Vote,642d50e3cf83408dcfb2f8415f24b80ce7ee4c71ea1e261664802fd8358c451b
be7cd29f9316050ab78f3c537f96f737dfaf2d835a24c9d6bb40b909ccb50b8e,1,2,1,231.79603333,1555189730,Vote,aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc
277c65856f4f58bf0e9c94f53567a7df5e244a142f90811fb3861d6e60168ae8,-1,2,1,231.79603333,1554569483,Regular,cb5cca81003adcc8db0b260119bd5a6edc0a7f234d6301effe710f85b85dba6d
cb5cca81003adcc8db0b260119bd5a6edc0a7f234d6301effe710f85b85dba6d,1,2,1,231.79603333,1554531513,Vote,277c65856f4f58bf0e9c94f53567a7df5e244a142f90811fb3861d6e60168ae8
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,15,1,231.79603333,1554345906,Regular,47652c1935773c6449719286389b47f5bd590b33d0c49508740a5144a9bd23bf
47652c1935773c6449719286389b47f5bd590b33d0c49508740a5144a9bd23bf,1,2,1,231.79603333,1554089975,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
1245bd1d53be8a02e5a0025157ea96ea55883b5fbe54f25502bdfe33fe85b572,-1,2,1,231.85077249,1553742648,Regular,105d5e022e2c3a07120f97020b33aff4b91886d3ef6572ff6a7c9c052f3f6874
105d5e022e2c3a07120f97020b33aff4b91886d3ef6572ff6a7c9c052f3f6874,1,2,1,231.85077249,1553699163,Vote,1245bd1d53be8a02e5a0025157ea96ea55883b5fbe54f25502bdfe33fe85b572
1f55d0b6f393a4defe70d4479138d21927b0ce23d80dacbd9ea5ca7d6a45561b,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
3ec72c7d8f5feed3af7226f47e6153d3cbcdf2700480940eece8ffcbb670be67,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
425fdd3bbf57062f6e9fd75d86bbcb1719f8e03584ecbd6aaac3fb4f5cde7812,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
43adab7c85beedba05b449c3716757175bc427b7f1ed720f8ac310946c2ee94f,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
4c70123dc17ee2f5486f0d0445e4879f4cf89fdedece3df3ad4963b47820ae44,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
5023a1317e92a600b89fe32e09af76c0598873485fb0a5266d581800a31912da,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
64325b83374066477be0fb47f6c58bd08e9432f3491e951a13502dc82888ca5e,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
6f499209293ee07a43563251d7deb8e85dd9875e53510375076179a24f44b80d,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
74fae1c512e7078e4fd7c4e11486abeb97f9dd246562fa5dfc33264526d5567e,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
83fc2614fedeef36b7f2744d5304bfc0acc7d31fd3b515cbaa82f7e64458aac1,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
9b6aa00e122df5ffefeea455c681e154de6c4185885b756caddfa0a44f79491e,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
9e16e97440b01097aa0aa15e34f5709cca308d354655a6d199062229f2edebd7,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
c1786d3c8764823a1bd63d8ca6d4c6bf8c1d6e2c4a1bc334bd4dde70a69c4f48,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
cbe683fcfc7177055f9091ccd0082677d8e8c34c37f4cb464582829f6657fada,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
cebe569839e4a1331565e01d5fdf41f85022698dfdc14587a8e2b6fe226101de,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
d8d23c7f16af385a437ce21ad6278dfe626315703970e9642c7b9d9739bda521,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
dc0f4108785a85c4c2f434b6e4181d0c8c28265b7283e4f377aa5b0cdb95c654,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
ea3cf4ed06359e3cb04a2b5c8de09c7229961d3be1e0d6a138bed8898a75c402,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
f2828b3504b307258847e7878f1cfe22bfec02b003d2c4d867b395e51e39eb10,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
feb26e014c69cda41d70fc723c60d6bbe4b2535c45072f3a69be8884ce23b905,-1,0,1,230.07665597,1553646569,Ticket,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,15,1,230.07665597,1553646519,Regular,43adab7c85beedba05b449c3716757175bc427b7f1ed720f8ac310946c2ee94f
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,7,1,230.07665597,1553646519,Regular,d8d23c7f16af385a437ce21ad6278dfe626315703970e9642c7b9d9739bda521
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,6,1,230.07665597,1553646519,Regular,5023a1317e92a600b89fe32e09af76c0598873485fb0a5266d581800a31912da
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,12,1,230.07665597,1553646519,Regular,f2828b3504b307258847e7878f1cfe22bfec02b003d2c4d867b395e51e39eb10
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,14,1,230.07665597,1553646519,Regular,ea3cf4ed06359e3cb04a2b5c8de09c7229961d3be1e0d6a138bed8898a75c402
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,8,1,230.07665597,1553646519,Regular,dc0f4108785a85c4c2f434b6e4181d0c8c28265b7283e4f377aa5b0cdb95c654
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,18,1,230.07665597,1553646519,Regular,64325b83374066477be0fb47f6c58bd08e9432f3491e951a13502dc82888ca5e
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,9,1,230.07665597,1553646519,Regular,cbe683fcfc7177055f9091ccd0082677d8e8c34c37f4cb464582829f6657fada
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,3,1,230.07665597,1553646519,Regular,cebe569839e4a1331565e01d5fdf41f85022698dfdc14587a8e2b6fe226101de
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,19,1,230.07665597,1553646519,Regular,425fdd3bbf57062f6e9fd75d86bbcb1719f8e03584ecbd6aaac3fb4f5cde7812
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,13,1,230.07665597,1553646519,Regular,c1786d3c8764823a1bd63d8ca6d4c6bf8c1d6e2c4a1bc334bd4dde70a69c4f48
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,0,1,230.07665597,1553646519,Regular,6f499209293ee07a43563251d7deb8e85dd9875e53510375076179a24f44b80d
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,4,1,230.07665597,1553646519,Regular,74fae1c512e7078e4fd7c4e11486abeb97f9dd246562fa5dfc33264526d5567e
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,1,1,230.07665597,1553646519,Regular,1f55d0b6f393a4defe70d4479138d21927b0ce23d80dacbd9ea5ca7d6a45561b
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,11,1,230.07665597,1553646519,Regular,3ec72c7d8f5feed3af7226f47e6153d3cbcdf2700480940eece8ffcbb670be67
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,10,1,230.07665597,1553646519,Regular,feb26e014c69cda41d70fc723c60d6bbe4b2535c45072f3a69be8884ce23b905
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,2,1,230.07665597,1553646519,Regular,9e16e97440b01097aa0aa15e34f5709cca308d354655a6d199062229f2edebd7
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,5,1,230.07665597,1553646519,Regular,4c70123dc17ee2f5486f0d0445e4879f4cf89fdedece3df3ad4963b47820ae44
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,17,1,230.07665597,1553646519,Regular,9b6aa00e122df5ffefeea455c681e154de6c4185885b756caddfa0a44f79491e
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,1,16,1,230.07665597,1553646519,Regular,83fc2614fedeef36b7f2744d5304bfc0acc7d31fd3b515cbaa82f7e64458aac1
