tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,9,1,1.921217,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,2,1,0.07956602,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,3,1,1.921217,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,4,1,0.07956602,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,5,1,1.921217,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,6,1,0.07956602,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,7,1,1.921217,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520,-1,8,1,0.07956602,1532066849,Regular,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
82ec50e7ee18758074713c71cf400017ca151fd54f6345644d29cdfb40cd395a,-1,0,1,0.07956602,1532063364,Ticket,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
82ec50e7ee18758074713c71cf400017ca151fd54f6345644d29cdfb40cd395a,-1,1,1,1.921217,1532063364,Ticket,5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,5,1,1.921217,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,6,1,0.07956602,1532063211,Regular,82ec50e7ee18758074713c71cf400017ca151fd54f6345644d29cdfb40cd395a
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,7,1,1.921217,1532063211,Regular,82ec50e7ee18758074713c71cf400017ca151fd54f6345644d29cdfb40cd395a
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,0,1,0.07956602,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,1,1,1.921217,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,2,1,0.07956602,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,3,1,1.921217,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,8,1,0.07956602,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,9,1,1.921217,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
5fa4ffc9eadc89b0bce4681b46df5fb1d3150a5b8091f0b870c3ef82c2644d9a,1,4,1,0.07956602,1532063211,Regular,fc285b372e3ee56018435cc0f0905d4db573422d1d447330454fb4ceca0a5520
