tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27620438ad5e49ccffb76c04d376caf008a2b841270cf40a963f0599e2b0ea7,-1,23,1,17.98800709,1668332500,Regular,307e30c8b5c645c557ab9f674b1e88f64d0d3196724c45df56c4157000406de9
ff05d2eb35287140a864af28cee8f884e629f69705785531cd170cdc8dd53639,-1,13,1,17.98800709,1668330363,Regular,dfaf37d7ab62faf33a9a0d3eb199f731af3ace55ee8413dad23e5e56c4296fb6
307e30c8b5c645c557ab9f674b1e88f64d0d3196724c45df56c4157000406de9,1,1,1,17.98800709,1668184913,Revocation,a27620438ad5e49ccffb76c04d376caf008a2b841270cf40a963f0599e2b0ea7
dfaf37d7ab62faf33a9a0d3eb199f731af3ace55ee8413dad23e5e56c4296fb6,1,1,1,17.98800709,1668184352,Revocation,ff05d2eb35287140a864af28cee8f884e629f69705785531cd170cdc8dd53639
ad448ec6303bda2df30c41587562a74a8411b465969fa33e5ee51432df8e051e,-1,63,1,18.40712549,1665996278,Regular,7932b2214c848115b9396d5e3c88cce354703325bf67992d1601fa51939d62cf
7932b2214c848115b9396d5e3c88cce354703325bf67992d1601fa51939d62cf,1,3,1,18.40712549,1665927743,Vote,ad448ec6303bda2df30c41587562a74a8411b465969fa33e5ee51432df8e051e
a350f9906e245ef2f7ef39bfad9fe0c423ed3d4189bcf005cc524135e579fea0,-1,292,1,18.40712549,1665079158,Regular,783b33e97498c931a005945eaaf2f7e0b5a8342a81b516baf2b899493a35df9c
783b33e97498c931a005945eaaf2f7e0b5a8342a81b516baf2b899493a35df9c,1,3,1,18.40712549,1664777316,Vote,a350f9906e245ef2f7ef39bfad9fe0c423ed3d4189bcf005cc524135e579fea0
92ac16e6506d33359926ad5b55bed2be82852acf5ed0e2e8fe1893b3e83c7c6b,-1,51,1,18.40712549,1664171528,Regular,75fcef6c5f9caa217797231b9fb48c697c40120d264846ba0ceb1a22805e0216
75fcef6c5f9caa217797231b9fb48c697c40120d264846ba0ceb1a22805e0216,1,3,1,18.40712549,1664130998,Vote,92ac16e6506d33359926ad5b55bed2be82852acf5ed0e2e8fe1893b3e83c7c6b
602eb99841f8bc46920882cab77ff551316dcc189db787a7f1bdd01825867173,-1,3,1,18.42046604,1663657397,Regular,0237fff1721f69ad9af49adec50b81360a71f1fbd650ad6a6e76f0ad9e420982
0237fff1721f69ad9af49adec50b81360a71f1fbd650ad6a6e76f0ad9e420982,1,3,1,18.42046604,1663553584,Vote,602eb99841f8bc46920882cab77ff551316dcc189db787a7f1bdd01825867173
e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9,-1,165,1,18.42046604,1663183600,Regular,f515a1ae305023bb48f156edf101a531962c7455381805602846a535572940b9
a4672b256fe36bffca53f5ec6fafb2f9faa1a95e89c8501b31ffdf1ff268b495,-1,0,1,18.42046604,1663161964,Regular,c93380d5e62f550983ff2292d299b4cdaabf2c4b57877033e443964866dc9331
36d6c780fda2628426b6e73b7f031f78e9d7cbb980089301dd84f7e5316d0017,-1,1,1,18.42046604,1663154969,Regular,6544d232bf5808c146e8dcb87843aed4d916cd5068526f0ffffef41218b4860a
11dc7db4778da6f002d9f3c87679d9eb27f28d70ecd358742dd0c07ab8848c8d,-1,14,1,18.42046604,1663134038,Regular,783028e8aee43156d8d7217edf9602b000e19152cdb5e8b534f57bd207b3f60b
c93380d5e62f550983ff2292d299b4cdaabf2c4b57877033e443964866dc9331,1,3,1,18.42046604,1663124392,Vote,a4672b256fe36bffca53f5ec6fafb2f9faa1a95e89c8501b31ffdf1ff268b495
6544d232bf5808c146e8dcb87843aed4d916cd5068526f0ffffef41218b4860a,1,3,1,18.42046604,1663118676,Vote,36d6c780fda2628426b6e73b7f031f78e9d7cbb980089301dd84f7e5316d0017
f515a1ae305023bb48f156edf101a531962c7455381805602846a535572940b9,1,3,1,18.42046604,1662675250,Vote,e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9
783028e8aee43156d8d7217edf9602b000e19152cdb5e8b534f57bd207b3f60b,1,3,1,18.42046604,1662614193,Vote,11dc7db4778da6f002d9f3c87679d9eb27f28d70ecd358742dd0c07ab8848c8d
b2dee03f2024612bbc1fea6b60030333a1b95d78ca55fdbd45d52c41ef728dcd,-1,13,1,18.42046604,1662371079,Regular,82f314cafc5fce29f5407a3ac6ace0fbfa5d3e25176d7cb75ac1a316e15d99a0
3da11fd6c4e61ce0fbd5c2493e2f73c33ac7818c325c76f081d304551bad6453,-1,27,1,18.42046604,1662224347,Regular,a8383944c556ab59d64d597cf151ed95f6120de38933aeff8a40b058a8baaa82
a8383944c556ab59d64d597cf151ed95f6120de38933aeff8a40b058a8baaa82,1,3,1,18.42046604,1662008239,Vote,3da11fd6c4e61ce0fbd5c2493e2f73c33ac7818c325c76f081d304551bad6453
82f314cafc5fce29f5407a3ac6ace0fbfa5d3e25176d7cb75ac1a316e15d99a0,1,3,1,18.42046604,1661937684,Vote,b2dee03f2024612bbc1fea6b60030333a1b95d78ca55fdbd45d52c41ef728dcd
