tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0a2f506c141d28658149885fa804371915c84208facc4d072b01c416092195,-1,0,1,5.45396235,1716283441,Regular,4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0
f9c5ab389d4c143a4ccc178065f1456a3beaebc77aae1fbc6966fb1a130e2fa7,-1,0,1,5.45396235,1715108077,Regular,4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0
f652a938fcde75ab4e0616b2d4dd606af6ff6df98067f9ce3ee3af69bf8aa298,-1,0,1,5.45396235,1715046060,Regular,4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0
59bbfe3f640617439c12c6038e04b3bb34dc89fa84df4103f63b175455def59b,-1,0,1,5.45396235,1714671141,Regular,4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0
957f94303be91e46f5a6ff07f7a929ec47840897a82b91afdb6130a8bd2d9aa4,-1,0,1,5.45396235,1713320480,Regular,4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,8,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,2,1,5.45396235,1712813264,Regular,f652a938fcde75ab4e0616b2d4dd606af6ff6df98067f9ce3ee3af69bf8aa298
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,7,1,5.45396235,1712813264,Regular,2f0a2f506c141d28658149885fa804371915c84208facc4d072b01c416092195
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,9,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,10,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,11,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,13,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,1,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,16,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,17,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,18,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,19,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,14,1,5.45396235,1712813264,Regular,f9c5ab389d4c143a4ccc178065f1456a3beaebc77aae1fbc6966fb1a130e2fa7
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,0,1,5.45396235,1712813264,Regular,957f94303be91e46f5a6ff07f7a929ec47840897a82b91afdb6130a8bd2d9aa4
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,12,1,5.45396235,1712813264,Regular,59bbfe3f640617439c12c6038e04b3bb34dc89fa84df4103f63b175455def59b
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,15,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,3,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,4,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,5,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
4518176672defa914294586ae1f855eabfaf05ead6dc9833305d5acf0640e5f0,1,6,1,5.45396235,1712813264,Regular,0000000000000000000000000000000000000000000000000000000000000000
