tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209f705d7cebcef4d2b47909bfd44bd591d12c7c50c2886a9d27da0d2112f28f,-1,0,1,0.04037354,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
209f705d7cebcef4d2b47909bfd44bd591d12c7c50c2886a9d27da0d2112f28f,-1,1,1,23.0582698,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
2fd5cd24909c16d4f422eb6a824a83fc02f4f40e838b454f737cfae05ed2fa83,-1,0,1,0.04037354,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
2fd5cd24909c16d4f422eb6a824a83fc02f4f40e838b454f737cfae05ed2fa83,-1,1,1,23.0582698,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
408407b9ca999441206c3be27eabef24023987e41377c74586ec39efa98b6f84,-1,1,1,23.0582698,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
408407b9ca999441206c3be27eabef24023987e41377c74586ec39efa98b6f84,-1,0,1,0.04037354,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
40bf73c151e10190eefe3446ef6960be01673c309873cdb8c10e9ac6ddafd4ac,-1,1,1,23.0582698,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
40bf73c151e10190eefe3446ef6960be01673c309873cdb8c10e9ac6ddafd4ac,-1,0,1,0.04037354,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
4564f37d824aff81a8dfa290463dd61e6c4459a2c004900ec2668d8f2aaa1a57,-1,1,1,23.0582698,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
4564f37d824aff81a8dfa290463dd61e6c4459a2c004900ec2668d8f2aaa1a57,-1,0,1,0.04037354,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
88be94499e20cdd62a6c1a90483db2ed6efc78059785e56e4ece1fd29aa0736c,-1,1,1,23.0582698,1642967160,Ticket,403feb2bad5ebe1b68abb7e53133826218083d46da0c825bd664b102d7af70c9
