tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87215b037507cbab9e046f81f4081a86d0cc92d2474454797e279e6d71930721,-1,1,1,136.02469231,1544199188,Regular,846bc6d6eedd9dc6ed79874ba0dfbe45e5a91b8c98fb23fb609d2781bf362c61
846bc6d6eedd9dc6ed79874ba0dfbe45e5a91b8c98fb23fb609d2781bf362c61,1,2,1,136.02469231,1544160060,Vote,87215b037507cbab9e046f81f4081a86d0cc92d2474454797e279e6d71930721
5dcb9eccb5aba2cb6b6aab7dc5e10e8c4857f66f3819133fef0222cef60eb923,-1,0,1,136.08674073,1542148427,Regular,d82cb287b620cc79b553664dd012d2cdaffa98e44579acd681a2b68acb4f5c3a
d82cb287b620cc79b553664dd012d2cdaffa98e44579acd681a2b68acb4f5c3a,1,2,1,136.08674073,1542113092,Vote,5dcb9eccb5aba2cb6b6aab7dc5e10e8c4857f66f3819133fef0222cef60eb923
8b9d355ebe0bc26be4d0089834ac48c22e036f63e164bb66b8e1ea1e84d3da79,-1,5,1,136.08674073,1541853398,Regular,1a49cf717c8c7dc96fa62ca1f40ae201bba26463a7fb1ff598da2935d2355fd3
1a49cf717c8c7dc96fa62ca1f40ae201bba26463a7fb1ff598da2935d2355fd3,1,2,1,136.08674073,1541815060,Vote,8b9d355ebe0bc26be4d0089834ac48c22e036f63e164bb66b8e1ea1e84d3da79
71bd01ac44e5856ecd2d50f99e6b484d2e5706c2641bf14930b56f43c7742deb,-1,13,1,136.08674073,1541721929,Regular,87ba85b5f0081064056193f6289b404e5039f9fb3e0461ac806fea2c9a3417c2
87ba85b5f0081064056193f6289b404e5039f9fb3e0461ac806fea2c9a3417c2,1,2,1,136.08674073,1541631546,Vote,71bd01ac44e5856ecd2d50f99e6b484d2e5706c2641bf14930b56f43c7742deb
b6dba4f78e8c43cbc333b7419414d444ac8274ea5b2af86334c0a5db609f46ff,-1,3,1,136.15076415,1540848071,Regular,336138d65b84797ed2cb7238a6da7cecf3313bab51b3a12b857894530fbec36b
336138d65b84797ed2cb7238a6da7cecf3313bab51b3a12b857894530fbec36b,1,2,1,136.15076415,1540785663,Vote,b6dba4f78e8c43cbc333b7419414d444ac8274ea5b2af86334c0a5db609f46ff
6d5b1095b2eb3fd92811374081b9460351ea90051a3c95ce48b29ebc2673e3bf,-1,21,1,136.15076415,1540693647,Regular,98d7b476cda71c9d8bad298eb684ed5a7d6923f1efcd4354cca74c2183078d2e
6d6136d305d7bcf6cc0e46c718c01d0fba2c292ca3e7dbc3fb1572433a0c2315,-1,33,1,136.15076415,1540693074,Regular,57fd885ee90809308df1ed1e5c36a458da7d22e0abe5eb2ef0113c5cb347932d
57fd885ee90809308df1ed1e5c36a458da7d22e0abe5eb2ef0113c5cb347932d,1,2,1,136.15076415,1540403425,Vote,6d6136d305d7bcf6cc0e46c718c01d0fba2c292ca3e7dbc3fb1572433a0c2315
98d7b476cda71c9d8bad298eb684ed5a7d6923f1efcd4354cca74c2183078d2e,1,2,1,136.15076415,1540362314,Vote,6d5b1095b2eb3fd92811374081b9460351ea90051a3c95ce48b29ebc2673e3bf
10f3f16a9586b1a317f62547b14518456b88e676ac919a7b6061da644fd3ba06,-1,0,1,134.07563358,1540293753,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
253faa8c87ce53c53eb8aa746e1f0147e1e94fa9b65a26d41b2511c02c9ef009,-1,0,1,134.07563358,1540293753,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
48fa710a4ed2abff95cd8037534057e519bfbb5822bcc37f4a73fbef86e276d3,-1,0,1,134.07563358,1540293753,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
4eb1e4e33406d309427d7449e75c82129c863ece7dce0a121ad1cb0f578add18,-1,0,1,134.07563358,1540293753,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
8df2a781d2655a2f66ce24fbf97580a236d40a1e2b30390ca7439fac3003b78c,-1,0,1,134.07563358,1540293753,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
a74d57b3616ca1d8960c52fb0588de19cae6b053e7d08cde93c1304bd1fd7094,-1,0,1,134.07563358,1540293753,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
192b48d20d398e1671ee6760bb3249d0e4e9dc8be24750e3e02827008eeead5e,-1,0,1,134.07563358,1540293729,Ticket,c3f36fb1609c36589c92342d4dcfcdbfa0dcb33dfd15e975967df672355c757e
