tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8fceb56d4d4cf292a1d05726862bb44d64de612afc7a85ac0807d6df8d2bbd,-1,6,1,272.18733344,1564561563,Regular,35dcd2ae32aafe3a0af564c9617d78ccc26a7fb07802d91527d4cbcda2daa8a5
35dcd2ae32aafe3a0af564c9617d78ccc26a7fb07802d91527d4cbcda2daa8a5,1,2,1,272.18733344,1564091655,Vote,5d8fceb56d4d4cf292a1d05726862bb44d64de612afc7a85ac0807d6df8d2bbd
eb248355f9be4ff201861f6ab316dc6e9674eddb0e9f270c1f000fb9ce816497,-1,0,1,272.18733344,1563773250,Regular,ff2013fdd9fdd394a23bae05514f9eb9b7b6ece5cfaa324a914b1e4f4add2a4d
ff2013fdd9fdd394a23bae05514f9eb9b7b6ece5cfaa324a914b1e4f4add2a4d,1,2,1,272.18733344,1563742530,Vote,eb248355f9be4ff201861f6ab316dc6e9674eddb0e9f270c1f000fb9ce816497
0b541bcd93585b82bdaf4e3b7557c02f4b9f164de500d726c9f047503ee853a7,-1,2,1,272.23562437,1563485316,Regular,2ae7efb3173ac8a4e3a83f7021e936cdba4f8c0c88350f06962babdef9ac084e
2ae7efb3173ac8a4e3a83f7021e936cdba4f8c0c88350f06962babdef9ac084e,1,2,1,272.23562437,1563438832,Vote,0b541bcd93585b82bdaf4e3b7557c02f4b9f164de500d726c9f047503ee853a7
a91994a62f4fb7cf63ed409ee66b1351473ce8d125a89223082ba71444c839ad,-1,7,1,272.23562437,1563307985,Regular,f923dfb4e59d64ac8c82e2b0dc60828b57afa1e5520d4ab8732a26171688a015
f923dfb4e59d64ac8c82e2b0dc60828b57afa1e5520d4ab8732a26171688a015,1,2,1,272.23562437,1563259904,Vote,a91994a62f4fb7cf63ed409ee66b1351473ce8d125a89223082ba71444c839ad
dac79438d0d25fa6d71b4bd63466f8ac3738c95aa78c492f78e65940388b418f,-1,3,1,272.23562437,1563237073,Regular,1abbaf59f463a409ddebc7b1d93db7dd2ade4f5870fc46caaf9b8795fbfdd2f7
7ad509eaca4b8e914981692e4227d7e5ca5ff294a983ecfda3d828e91d5ee2e8,-1,9,1,272.23562437,1563213431,Regular,51f753cff73eb78d3bd8f7567cfa504ecb2a34b45c1121f3850ba16f5a7d8fe8
1abbaf59f463a409ddebc7b1d93db7dd2ade4f5870fc46caaf9b8795fbfdd2f7,1,2,1,272.23562437,1563196324,Vote,dac79438d0d25fa6d71b4bd63466f8ac3738c95aa78c492f78e65940388b418f
51f753cff73eb78d3bd8f7567cfa504ecb2a34b45c1121f3850ba16f5a7d8fe8,1,2,1,272.23562437,1563129351,Vote,7ad509eaca4b8e914981692e4227d7e5ca5ff294a983ecfda3d828e91d5ee2e8
0c384d474e55de5289defcd88b10ad81dfc75cf15dfe5c27c89060e21d530393,-1,1,1,116.60355868,1562447714,Regular,ef92bf22c1759856ea0025fdaf25ba4164c919c3a7948c1bcec5e4acf7ba3217
ef92bf22c1759856ea0025fdaf25ba4164c919c3a7948c1bcec5e4acf7ba3217,1,20,1,116.60355868,1562447475,Regular,0c384d474e55de5289defcd88b10ad81dfc75cf15dfe5c27c89060e21d530393
