tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d56a86f6ee6703c8489487ec2918224b40c9926f0bef46b3a6ceb5412d79f4,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
12d56a86f6ee6703c8489487ec2918224b40c9926f0bef46b3a6ceb5412d79f4,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
1c007c445791a470ec4b14c2218d0340e3f51cb83046044e2695b68246cf86a6,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
1c007c445791a470ec4b14c2218d0340e3f51cb83046044e2695b68246cf86a6,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
351bdf89d28eb1682269867cb5256bf2156978e959681bf4b93237fbf07f0cbc,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
351bdf89d28eb1682269867cb5256bf2156978e959681bf4b93237fbf07f0cbc,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
5e02738891c2593ab81e9af9293f160df5b65183b5002d95b26c61b2ee5d4933,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
5e02738891c2593ab81e9af9293f160df5b65183b5002d95b26c61b2ee5d4933,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
86d3a262b07c41068517ce84fcc25f3316fd9e809cabea897a9fb345262b9b5f,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
86d3a262b07c41068517ce84fcc25f3316fd9e809cabea897a9fb345262b9b5f,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
88c6004fcb451a01c54d2001dae6cd729b8fa1f4215f2cab4e8a0f22c52dc76c,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
88c6004fcb451a01c54d2001dae6cd729b8fa1f4215f2cab4e8a0f22c52dc76c,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
8bedd3100862027eb27f14fa86c602a5950613a091986af3d321c27ebbaff1a3,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
8bedd3100862027eb27f14fa86c602a5950613a091986af3d321c27ebbaff1a3,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
8c5263515ce31bbc7344b6b5c1c1b94a8d106967f8b0c5990eb2514c32c29635,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
8c5263515ce31bbc7344b6b5c1c1b94a8d106967f8b0c5990eb2514c32c29635,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
8f18aca79e866b703746d5365ef3818c379a8cf6cfd131bcf7e66c8bc5d14b10,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
8f18aca79e866b703746d5365ef3818c379a8cf6cfd131bcf7e66c8bc5d14b10,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
94575af09db814871f3c664c7a609938213bf2b0e6aa0f9136024fca5af92431,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
94575af09db814871f3c664c7a609938213bf2b0e6aa0f9136024fca5af92431,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
98b58074f3bae7c63bcad5e842fb52652fa33dfd8f5e3a254b442cec579998e1,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
98b58074f3bae7c63bcad5e842fb52652fa33dfd8f5e3a254b442cec579998e1,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
a3fa0f085ed8e910603295db6641b678a822a8f9bdbf394dccac142c15460bdd,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
a3fa0f085ed8e910603295db6641b678a822a8f9bdbf394dccac142c15460bdd,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
a63f3b12572f986ceb2ee3b11f63108d585e75f5cded180d993ae7eeb04d409d,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
a63f3b12572f986ceb2ee3b11f63108d585e75f5cded180d993ae7eeb04d409d,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
b89199856f0f4f23c383aa65282754af3e08de0d5c235f9a2cd453eff7711d15,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
b89199856f0f4f23c383aa65282754af3e08de0d5c235f9a2cd453eff7711d15,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
c17a747fd655b075f8d21806f574bde0808a865be34c6d39ec15539b61d1c458,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
c17a747fd655b075f8d21806f574bde0808a865be34c6d39ec15539b61d1c458,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
c7b5c3cb4616f708d9edb2220c5fc2de1421410fc2c3d3d07fc28342093561dc,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
c7b5c3cb4616f708d9edb2220c5fc2de1421410fc2c3d3d07fc28342093561dc,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
c835616e2eceaa1db892984b36547abf78be85609d3ba7f66ed5c30b650506a4,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
c835616e2eceaa1db892984b36547abf78be85609d3ba7f66ed5c30b650506a4,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
e798a811ee3e2529ca4d659151979c9ca3502cb34515d2004b88152786539fb8,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
e798a811ee3e2529ca4d659151979c9ca3502cb34515d2004b88152786539fb8,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
fa02b880614205d6c0aa993e0eafb78f87b48c1dde01ecb492f6af8216cf4cd9,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
fa02b880614205d6c0aa993e0eafb78f87b48c1dde01ecb492f6af8216cf4cd9,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
fcf26755d41452885e8349c3d19747962c53b6b7e2e0ab209d6de8af644faec5,-1,0,1,0.08131588,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
fcf26755d41452885e8349c3d19747962c53b6b7e2e0ab209d6de8af644faec5,-1,1,1,85.84610467,1590237853,Ticket,25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,29,1,85.84610467,1590237749,Regular,b89199856f0f4f23c383aa65282754af3e08de0d5c235f9a2cd453eff7711d15
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,14,1,0.08131588,1590237749,Regular,8bedd3100862027eb27f14fa86c602a5950613a091986af3d321c27ebbaff1a3
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,15,1,85.84610467,1590237749,Regular,8bedd3100862027eb27f14fa86c602a5950613a091986af3d321c27ebbaff1a3
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,24,1,0.08131588,1590237749,Regular,86d3a262b07c41068517ce84fcc25f3316fd9e809cabea897a9fb345262b9b5f
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,25,1,85.84610467,1590237749,Regular,86d3a262b07c41068517ce84fcc25f3316fd9e809cabea897a9fb345262b9b5f
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,0,1,0.08131588,1590237749,Regular,e798a811ee3e2529ca4d659151979c9ca3502cb34515d2004b88152786539fb8
25a21f922636b939be5e2bdd9d3cf92ac0582a3d17a07ed589981b4fc057e329,1,1,1,85.84610467,1590237749,Regular,e798a811ee3e2529ca4d659151979c9ca3502cb34515d2004b88152786539fb8
