tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,62,1,60.0537368,1579640096,Regular,9b184284bb74c32562491719520b6d24911dd8519d3558fee0779cc6c29a3511
9b184284bb74c32562491719520b6d24911dd8519d3558fee0779cc6c29a3511,1,1,1,60.0537368,1579362022,Revocation,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,40,1,60.0537368,1578636345,Regular,df30d8eed41fcb3c4cee5c2dd5b255db2c6b972324c9887c5675253be538211e
df30d8eed41fcb3c4cee5c2dd5b255db2c6b972324c9887c5675253be538211e,1,1,1,60.0537368,1577644912,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,29,1,61.39068051,1574503545,Regular,b3c774f8a1b0fa70c48d7f911d2408ea73659a0ee120892b738ddbed9504ab8b
b3c774f8a1b0fa70c48d7f911d2408ea73659a0ee120892b738ddbed9504ab8b,1,3,1,61.39068051,1574458739,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
ee06155132ac12c7134dd7fa1e5e261ea02076886bbe785182b57afb8768f43c,-1,3,1,61.39068051,1574338848,Regular,03fcb8f5dfab29acc33bf083428aa2668a16e6686a8abaa8d4b7c82281eee640
03fcb8f5dfab29acc33bf083428aa2668a16e6686a8abaa8d4b7c82281eee640,1,3,1,61.39068051,1573941889,Vote,ee06155132ac12c7134dd7fa1e5e261ea02076886bbe785182b57afb8768f43c
f5a407b3410251ba6b5df403b708f24fe1c4c396a0f21643485910febb18c929,-1,6,1,61.43323544,1573644346,Regular,bb2a7251beaf8fecff0f24274a87598f560fbbf980e05c53f5b70efa7b0c8bf9
551e5fdd6768fe5cc197bff68e123151643ff17b32cb5ccdb7a0a03641e4974e,-1,1,1,61.39068051,1573643072,Regular,f19bdb8b9b492227b6a30f1df3412218191553faf43d47532943bc41ad87fee7
ee7427cbef069a4931430ca3cecf92f30afcb3332ee255330632a8b3d76af01d,-1,3,1,61.43323544,1573637532,Regular,a9cd7a8df47624e93050c095607ecc67cd86e701f621f1a2cfbe10d0e38a4686
1a1d804aca1ded1dd82de5accb756efa6ca55c92921bd18ee546e75a7112ebd7,-1,0,1,61.43323544,1573637115,Regular,64cc5d43a821c8d0759412a0e53c6601e2f2c83b765056ee60f15513ef700e81
889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36,-1,19,1,61.39068051,1573631576,Regular,2e10a6536a1db17ea67c4506b0cd65d9145983f6a108558fca5c2a1448f2591b
2e10a6536a1db17ea67c4506b0cd65d9145983f6a108558fca5c2a1448f2591b,1,3,1,61.39068051,1573448192,Vote,889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36
f19bdb8b9b492227b6a30f1df3412218191553faf43d47532943bc41ad87fee7,1,3,1,61.39068051,1573376010,Vote,551e5fdd6768fe5cc197bff68e123151643ff17b32cb5ccdb7a0a03641e4974e
a9cd7a8df47624e93050c095607ecc67cd86e701f621f1a2cfbe10d0e38a4686,1,3,1,61.43323544,1573012307,Vote,ee7427cbef069a4931430ca3cecf92f30afcb3332ee255330632a8b3d76af01d
64cc5d43a821c8d0759412a0e53c6601e2f2c83b765056ee60f15513ef700e81,1,3,1,61.43323544,1572949780,Vote,1a1d804aca1ded1dd82de5accb756efa6ca55c92921bd18ee546e75a7112ebd7
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,14,1,61.43323544,1572926540,Regular,24979805775733ad7acd03c97563b813c90cb6fcadedc4d6bba54b7c4bc10011
24979805775733ad7acd03c97563b813c90cb6fcadedc4d6bba54b7c4bc10011,1,3,1,61.43323544,1572824737,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
bb2a7251beaf8fecff0f24274a87598f560fbbf980e05c53f5b70efa7b0c8bf9,1,3,1,61.43323544,1572805911,Vote,f5a407b3410251ba6b5df403b708f24fe1c4c396a0f21643485910febb18c929
