tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f108faf62adb82bb69aef9ab853f429fb4650415e1dfc2a8fdb3f4b27e9037a,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
62d13bba23f89fe13d6902b01689e9b6060f5e06ad234faf8587f4a32905c85d,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
8a5d7dda64d1cad15af7131ab7e9bd2aab7472a8763ffdbdac9ca3d838da16a2,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
bc42a81f57a39ead4c4ba017608fd582c9972f3c8de3daff348fad8ed963eeac,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
cdc5fb494d5bd06c5dd817b3e10b6b9c10b23b6122d279764901fabff6850b2b,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
d22f60763268dd04be11b9dce2d1a0ba4d3e67e3e94d78402a0b9bf716e810b9,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
d4d9559471e000f8f6c4ffffe058bd6f57c353301352d6e413353d8c3c7504ce,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
f22d6a75f2477b1350960f1c7a8a0891ec1a3c873c7b49fff098a034cea5c339,-1,0,1,40.64007124,1535370798,Ticket,d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,3,1,40.64007124,1535370545,Regular,d22f60763268dd04be11b9dce2d1a0ba4d3e67e3e94d78402a0b9bf716e810b9
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,5,1,40.64007124,1535370545,Regular,d4d9559471e000f8f6c4ffffe058bd6f57c353301352d6e413353d8c3c7504ce
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,6,1,40.64007124,1535370545,Regular,bc42a81f57a39ead4c4ba017608fd582c9972f3c8de3daff348fad8ed963eeac
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,0,1,40.64007124,1535370545,Regular,f22d6a75f2477b1350960f1c7a8a0891ec1a3c873c7b49fff098a034cea5c339
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,7,1,40.64007124,1535370545,Regular,2f108faf62adb82bb69aef9ab853f429fb4650415e1dfc2a8fdb3f4b27e9037a
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,4,1,40.64007124,1535370545,Regular,cdc5fb494d5bd06c5dd817b3e10b6b9c10b23b6122d279764901fabff6850b2b
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,1,1,40.64007124,1535370545,Regular,62d13bba23f89fe13d6902b01689e9b6060f5e06ad234faf8587f4a32905c85d
d5405e5c618ec8841f4da150ecfe089bfb9469ef2273125d2cae8090522a0c43,1,2,1,40.64007124,1535370545,Regular,8a5d7dda64d1cad15af7131ab7e9bd2aab7472a8763ffdbdac9ca3d838da16a2
