tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129becdff1f6bcc1c95280cdeaf11aea10f902a1a213bb1dacb7940945177ae6,-1,1,1,23.68399855,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
129becdff1f6bcc1c95280cdeaf11aea10f902a1a213bb1dacb7940945177ae6,-1,0,1,0.0470673,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
399fe94e1295ce3123b4de5bdfc977e620e512addd16dcc1c882edba35371098,-1,1,1,23.68399855,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
399fe94e1295ce3123b4de5bdfc977e620e512addd16dcc1c882edba35371098,-1,0,1,0.0470673,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
473128b82ddb236ba34da837926c0f298e78f4b0d6194563a8fa1f4415dd31be,-1,0,1,0.0470673,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
473128b82ddb236ba34da837926c0f298e78f4b0d6194563a8fa1f4415dd31be,-1,1,1,23.68399855,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
67f05a41e287448f26f976c8a42e4fca2c82d71d7961680d1ac8c2f7e2f990e8,-1,1,1,23.68399855,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
67f05a41e287448f26f976c8a42e4fca2c82d71d7961680d1ac8c2f7e2f990e8,-1,0,1,0.0470673,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
a015fef8bcc37db422db2fe42765e931f078e65a56713be42e946efce6e435f5,-1,0,1,0.0470673,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
a015fef8bcc37db422db2fe42765e931f078e65a56713be42e946efce6e435f5,-1,1,1,23.68399855,1631294811,Ticket,ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,6,1,0.0470673,1631294485,Regular,a015fef8bcc37db422db2fe42765e931f078e65a56713be42e946efce6e435f5
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,7,1,23.68399855,1631294485,Regular,a015fef8bcc37db422db2fe42765e931f078e65a56713be42e946efce6e435f5
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,0,1,0.0470673,1631294485,Regular,399fe94e1295ce3123b4de5bdfc977e620e512addd16dcc1c882edba35371098
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,5,1,23.68399855,1631294485,Regular,67f05a41e287448f26f976c8a42e4fca2c82d71d7961680d1ac8c2f7e2f990e8
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,4,1,0.0470673,1631294485,Regular,67f05a41e287448f26f976c8a42e4fca2c82d71d7961680d1ac8c2f7e2f990e8
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,3,1,23.68399855,1631294485,Regular,129becdff1f6bcc1c95280cdeaf11aea10f902a1a213bb1dacb7940945177ae6
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,2,1,0.0470673,1631294485,Regular,129becdff1f6bcc1c95280cdeaf11aea10f902a1a213bb1dacb7940945177ae6
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,9,1,23.68399855,1631294485,Regular,473128b82ddb236ba34da837926c0f298e78f4b0d6194563a8fa1f4415dd31be
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,8,1,0.0470673,1631294485,Regular,473128b82ddb236ba34da837926c0f298e78f4b0d6194563a8fa1f4415dd31be
ebaeccec763fa16142a952fa026e6b3afd60fd5bf2ed5295147fff55996a3f2f,1,1,1,23.68399855,1631294485,Regular,399fe94e1295ce3123b4de5bdfc977e620e512addd16dcc1c882edba35371098
