tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6173d746e82f142d06184ce5680dce167ad3875890b0b16ea9c6d54277d2fb64,-1,0,1,0.08765769,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
6173d746e82f142d06184ce5680dce167ad3875890b0b16ea9c6d54277d2fb64,-1,1,1,37.46977922,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
82afdcc961d0cce43e1a5e91d175fdbe48c10fb651acd506c584a678cd56eeee,-1,1,1,37.46977922,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
82afdcc961d0cce43e1a5e91d175fdbe48c10fb651acd506c584a678cd56eeee,-1,0,1,0.08765769,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
92341e96ea1d43cd6993a89bd120c9e5a47ecf1906c38f26cadcf0b2e796f57b,-1,0,1,0.08765769,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
92341e96ea1d43cd6993a89bd120c9e5a47ecf1906c38f26cadcf0b2e796f57b,-1,1,1,37.46977922,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
d72f195d324aedc9f9dea785fdc399525dfd2b1b7bc3ed8b3fe4585d097b699c,-1,0,1,0.08765769,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
d72f195d324aedc9f9dea785fdc399525dfd2b1b7bc3ed8b3fe4585d097b699c,-1,1,1,37.46977922,1582123467,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
2de29bc43bd4a3432e2a33c4cddd4d12e16c844c49c6c416e462218ba38e162b,-1,0,1,0.08765769,1582123421,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
2de29bc43bd4a3432e2a33c4cddd4d12e16c844c49c6c416e462218ba38e162b,-1,1,1,37.46977922,1582123421,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
79830233b896fcceaf900d7567ebd679c10321f12b05a7dd329b0a79d6a2d39d,-1,0,1,0.08765769,1582123421,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
79830233b896fcceaf900d7567ebd679c10321f12b05a7dd329b0a79d6a2d39d,-1,1,1,37.46977922,1582123421,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
08f74291bfa759e0d0ed48dae2483fd10f08c1e17a7aaa5d29436d4f46775727,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
08f74291bfa759e0d0ed48dae2483fd10f08c1e17a7aaa5d29436d4f46775727,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
15dc4489da87ba0b17bb6536d19bfb855dc1825f074d21d50bbceacb75720bd3,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
15dc4489da87ba0b17bb6536d19bfb855dc1825f074d21d50bbceacb75720bd3,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
598e45295845cdc4a9c37ae996be2fe65826daf6534672aeb0504b2c260297f6,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
598e45295845cdc4a9c37ae996be2fe65826daf6534672aeb0504b2c260297f6,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
7e6e3c2482ba2b947a9c1f3c60dc9624d1d0e49a6f3a53461c218af8c248aaf7,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
7e6e3c2482ba2b947a9c1f3c60dc9624d1d0e49a6f3a53461c218af8c248aaf7,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
885282d9b32bf0d7d78438a728ab32d74ee88ce5afd4b07c2b954d152208bb83,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
885282d9b32bf0d7d78438a728ab32d74ee88ce5afd4b07c2b954d152208bb83,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
a5081811d65f861c4cfca769389a1b10f3e839ba7a9c57e0dc27fb92146e932e,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
a5081811d65f861c4cfca769389a1b10f3e839ba7a9c57e0dc27fb92146e932e,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
a962e6042ce1fdbb06e9a96d9158c69a3afa64473227461cc8b5212d19072e46,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
a962e6042ce1fdbb06e9a96d9158c69a3afa64473227461cc8b5212d19072e46,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
af2ec92b09a5677c21d84d8aed6c5e32071c78a3f3f69d07879376fc74447977,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
af2ec92b09a5677c21d84d8aed6c5e32071c78a3f3f69d07879376fc74447977,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
c01a19325e9b4a428d3d75a5e7805338d8246e96fa37876b4eadedb3df43af78,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
c01a19325e9b4a428d3d75a5e7805338d8246e96fa37876b4eadedb3df43af78,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
e50f37fcd633757c7bdd45f8849409725440b8d4be5f0e63809946bc0ddc6a53,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
e50f37fcd633757c7bdd45f8849409725440b8d4be5f0e63809946bc0ddc6a53,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
e5ff4112323267bd9f668fbfa043be34aebab9a9f93a9681a6370fa955f2ee92,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
e5ff4112323267bd9f668fbfa043be34aebab9a9f93a9681a6370fa955f2ee92,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
e9cddb2ef84ad5a43e9e7bbe38fda04b5cce3576bfa14c7a7c9d203f11264d61,-1,0,1,0.08765769,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
e9cddb2ef84ad5a43e9e7bbe38fda04b5cce3576bfa14c7a7c9d203f11264d61,-1,1,1,37.46977922,1582123288,Ticket,a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,35,1,37.46977922,1582122059,Regular,82afdcc961d0cce43e1a5e91d175fdbe48c10fb651acd506c584a678cd56eeee
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,32,1,0.08765769,1582122059,Regular,885282d9b32bf0d7d78438a728ab32d74ee88ce5afd4b07c2b954d152208bb83
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,33,1,37.46977922,1582122059,Regular,885282d9b32bf0d7d78438a728ab32d74ee88ce5afd4b07c2b954d152208bb83
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,0,1,0.08765769,1582122059,Regular,598e45295845cdc4a9c37ae996be2fe65826daf6534672aeb0504b2c260297f6
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,1,1,37.46977922,1582122059,Regular,598e45295845cdc4a9c37ae996be2fe65826daf6534672aeb0504b2c260297f6
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,28,1,0.08765769,1582122059,Regular,e5ff4112323267bd9f668fbfa043be34aebab9a9f93a9681a6370fa955f2ee92
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,29,1,37.46977922,1582122059,Regular,e5ff4112323267bd9f668fbfa043be34aebab9a9f93a9681a6370fa955f2ee92
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,26,1,0.08765769,1582122059,Regular,e50f37fcd633757c7bdd45f8849409725440b8d4be5f0e63809946bc0ddc6a53
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,27,1,37.46977922,1582122059,Regular,e50f37fcd633757c7bdd45f8849409725440b8d4be5f0e63809946bc0ddc6a53
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,18,1,0.08765769,1582122059,Regular,e9cddb2ef84ad5a43e9e7bbe38fda04b5cce3576bfa14c7a7c9d203f11264d61
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,19,1,37.46977922,1582122059,Regular,e9cddb2ef84ad5a43e9e7bbe38fda04b5cce3576bfa14c7a7c9d203f11264d61
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,22,1,0.08765769,1582122059,Regular,15dc4489da87ba0b17bb6536d19bfb855dc1825f074d21d50bbceacb75720bd3
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,23,1,37.46977922,1582122059,Regular,15dc4489da87ba0b17bb6536d19bfb855dc1825f074d21d50bbceacb75720bd3
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,10,1,0.08765769,1582122059,Regular,af2ec92b09a5677c21d84d8aed6c5e32071c78a3f3f69d07879376fc74447977
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,11,1,37.46977922,1582122059,Regular,af2ec92b09a5677c21d84d8aed6c5e32071c78a3f3f69d07879376fc74447977
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,30,1,0.08765769,1582122059,Regular,08f74291bfa759e0d0ed48dae2483fd10f08c1e17a7aaa5d29436d4f46775727
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,31,1,37.46977922,1582122059,Regular,08f74291bfa759e0d0ed48dae2483fd10f08c1e17a7aaa5d29436d4f46775727
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,2,1,0.08765769,1582122059,Regular,7e6e3c2482ba2b947a9c1f3c60dc9624d1d0e49a6f3a53461c218af8c248aaf7
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,3,1,37.46977922,1582122059,Regular,7e6e3c2482ba2b947a9c1f3c60dc9624d1d0e49a6f3a53461c218af8c248aaf7
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,6,1,0.08765769,1582122059,Regular,a962e6042ce1fdbb06e9a96d9158c69a3afa64473227461cc8b5212d19072e46
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,7,1,37.46977922,1582122059,Regular,a962e6042ce1fdbb06e9a96d9158c69a3afa64473227461cc8b5212d19072e46
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,8,1,0.08765769,1582122059,Regular,a5081811d65f861c4cfca769389a1b10f3e839ba7a9c57e0dc27fb92146e932e
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,9,1,37.46977922,1582122059,Regular,a5081811d65f861c4cfca769389a1b10f3e839ba7a9c57e0dc27fb92146e932e
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,4,1,0.08765769,1582122059,Regular,c01a19325e9b4a428d3d75a5e7805338d8246e96fa37876b4eadedb3df43af78
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,5,1,37.46977922,1582122059,Regular,c01a19325e9b4a428d3d75a5e7805338d8246e96fa37876b4eadedb3df43af78
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,16,1,0.08765769,1582122059,Regular,79830233b896fcceaf900d7567ebd679c10321f12b05a7dd329b0a79d6a2d39d
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,17,1,37.46977922,1582122059,Regular,79830233b896fcceaf900d7567ebd679c10321f12b05a7dd329b0a79d6a2d39d
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,20,1,0.08765769,1582122059,Regular,2de29bc43bd4a3432e2a33c4cddd4d12e16c844c49c6c416e462218ba38e162b
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,21,1,37.46977922,1582122059,Regular,2de29bc43bd4a3432e2a33c4cddd4d12e16c844c49c6c416e462218ba38e162b
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,12,1,0.08765769,1582122059,Regular,d72f195d324aedc9f9dea785fdc399525dfd2b1b7bc3ed8b3fe4585d097b699c
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,13,1,37.46977922,1582122059,Regular,d72f195d324aedc9f9dea785fdc399525dfd2b1b7bc3ed8b3fe4585d097b699c
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,24,1,0.08765769,1582122059,Regular,92341e96ea1d43cd6993a89bd120c9e5a47ecf1906c38f26cadcf0b2e796f57b
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,25,1,37.46977922,1582122059,Regular,92341e96ea1d43cd6993a89bd120c9e5a47ecf1906c38f26cadcf0b2e796f57b
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,14,1,0.08765769,1582122059,Regular,6173d746e82f142d06184ce5680dce167ad3875890b0b16ea9c6d54277d2fb64
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,15,1,37.46977922,1582122059,Regular,6173d746e82f142d06184ce5680dce167ad3875890b0b16ea9c6d54277d2fb64
a89043c5f315868d5094c5348b72c17d9d01c6a0873b08b71a5dfa10193210ed,1,34,1,0.08765769,1582122059,Regular,82afdcc961d0cce43e1a5e91d175fdbe48c10fb651acd506c584a678cd56eeee
