tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,158,1,38.92547936,1592773066,Regular,41984be56e5ae2e1afa8d4ea6eacec170d6a44fae12c299d1a4bab86b9c613f6
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,98,1,37.53537989,1592773066,Regular,22437825ddccc7a483f8771039a6290628db4104cfae38b8ea4970ffffdd97f3
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,86,1,37.53537989,1592772467,Regular,6151f45adc6c0f7441c8ec7e0646fd52e8acbdc61df8e631d40060e0b2409ddf
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,179,1,37.53537989,1592699889,Regular,50af15e26fd1fa55c4ac071324a22e0d991ecfa7072b8ebf821d01800d3971dd
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,142,1,38.95961898,1592691629,Regular,9c6a685f97c9cc0ba4be627b04bfbbc73f2e743434c345d941abad451a2620c1
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,149,1,38.95961898,1592685327,Regular,1cdcea15ee3c01fe8d00c60a2872fd9b8138f248ab45182ee5bf3dabf04e44ba
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,66,1,37.50124301,1592685327,Regular,c7919782674fd60d7f2e22bd92106251c948f0f7217590f2c66c13e58f0dd9b6
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,54,1,37.50124301,1592479390,Regular,987d756ebb2e9addb87bb242b5c0fcad044fdcd16e85b7f3a43f295aa6b5de85
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,130,1,38.95961898,1592474138,Regular,070fb71623c2e5a992888a4bec7e41f8ba799127e8678fb1737790cb91af1a7f
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,105,1,38.95961898,1592472623,Regular,4162977246187fd94567ce44bad548aa963cfa3af5f9dac959daf0930c9b4b74
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,268,1,37.53537989,1592438617,Regular,6e26220bc015e827d3feb8b1b336a26fd60b245cf842a0be6bb5eaed2940d86d
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,212,1,37.53537989,1592411796,Regular,d3a296ad50aad5d10190aade04c30e3736e16c1cb2d58f66e283475f1bdbb85c
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,261,1,38.92547936,1592397490,Regular,7cb7b2dcf539f2842d5bb38e2e0ca0820c1c3d3e8fa9387e9f3444ee2c5c0954
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,46,1,38.92547936,1592397490,Regular,521265aa6085f037cf989d6c92fa95263eb2783e79fa0e2d09c62f4e848bb149
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,223,1,38.95961898,1592397490,Regular,7852f5a40d8b58a9df99cb306fc9f5ef910ecc641f49b6b51c9533bb35537552
