tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b18e1634a91c5987a976b98cee5f169ade3e5061a75a146865a09bcbd4e8e82,-1,0,1,0.1220023,1557700467,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
5b18e1634a91c5987a976b98cee5f169ade3e5061a75a146865a09bcbd4e8e82,-1,1,1,114.10416835,1557700467,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
14ad34e4ae8ae4562888d9bf84da3c7aa51da79b717a64f3d009a3aa7c5210c5,-1,1,1,114.10416835,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
14ad34e4ae8ae4562888d9bf84da3c7aa51da79b717a64f3d009a3aa7c5210c5,-1,0,1,0.1220023,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
3b1d4c030cc8ba12a078e0041467319f22044b573c0fbd1a5a00a171390673dc,-1,1,1,114.10416835,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
3b1d4c030cc8ba12a078e0041467319f22044b573c0fbd1a5a00a171390673dc,-1,0,1,0.1220023,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
87da6cba34a9086c8f81e8bdd6cfe3b0a63e43aef9e9cc99eb666d07fc238cec,-1,1,1,114.10416835,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
87da6cba34a9086c8f81e8bdd6cfe3b0a63e43aef9e9cc99eb666d07fc238cec,-1,0,1,0.1220023,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
94a31a25ce53d6d63c542317abafbd6fae0a734e412dae7e61a6db488ee9536e,-1,1,1,114.10416835,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
94a31a25ce53d6d63c542317abafbd6fae0a734e412dae7e61a6db488ee9536e,-1,0,1,0.1220023,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
b57f65d833f62b95e86eef75627c52b12d86e4f6a1950d4d877ffae8944168db,-1,1,1,114.10416835,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
b57f65d833f62b95e86eef75627c52b12d86e4f6a1950d4d877ffae8944168db,-1,0,1,0.1220023,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
c41da266e3744fba2803ecb797e05587f64dc9989e0b2a81c61be7b10e29a30e,-1,1,1,114.10416835,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
c41da266e3744fba2803ecb797e05587f64dc9989e0b2a81c61be7b10e29a30e,-1,0,1,0.1220023,1557700120,Ticket,fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,1,1,114.10416835,1557700075,Regular,5b18e1634a91c5987a976b98cee5f169ade3e5061a75a146865a09bcbd4e8e82
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,8,1,0.1220023,1557700075,Regular,14ad34e4ae8ae4562888d9bf84da3c7aa51da79b717a64f3d009a3aa7c5210c5
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,9,1,114.10416835,1557700075,Regular,14ad34e4ae8ae4562888d9bf84da3c7aa51da79b717a64f3d009a3aa7c5210c5
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,10,1,0.1220023,1557700075,Regular,b57f65d833f62b95e86eef75627c52b12d86e4f6a1950d4d877ffae8944168db
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,11,1,114.10416835,1557700075,Regular,b57f65d833f62b95e86eef75627c52b12d86e4f6a1950d4d877ffae8944168db
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,12,1,0.1220023,1557700075,Regular,3b1d4c030cc8ba12a078e0041467319f22044b573c0fbd1a5a00a171390673dc
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,13,1,114.10416835,1557700075,Regular,3b1d4c030cc8ba12a078e0041467319f22044b573c0fbd1a5a00a171390673dc
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,4,1,0.1220023,1557700075,Regular,94a31a25ce53d6d63c542317abafbd6fae0a734e412dae7e61a6db488ee9536e
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,5,1,114.10416835,1557700075,Regular,94a31a25ce53d6d63c542317abafbd6fae0a734e412dae7e61a6db488ee9536e
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,2,1,0.1220023,1557700075,Regular,87da6cba34a9086c8f81e8bdd6cfe3b0a63e43aef9e9cc99eb666d07fc238cec
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,3,1,114.10416835,1557700075,Regular,87da6cba34a9086c8f81e8bdd6cfe3b0a63e43aef9e9cc99eb666d07fc238cec
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,6,1,0.1220023,1557700075,Regular,c41da266e3744fba2803ecb797e05587f64dc9989e0b2a81c61be7b10e29a30e
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,7,1,114.10416835,1557700075,Regular,c41da266e3744fba2803ecb797e05587f64dc9989e0b2a81c61be7b10e29a30e
fc05eb22383308a363d84f0d83d37f000402ce89955d60849e4327362c49675a,1,0,1,0.1220023,1557700075,Regular,5b18e1634a91c5987a976b98cee5f169ade3e5061a75a146865a09bcbd4e8e82
