tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec619b5836b3bd87f973a901134e6e268fe77fcdcfa7f62ade5b53a6050553b8,-1,0,1,125.57558849,1544102490,Revocation,65fffbcc1157222f0cfb02ea67f351ddb4e6338a807d1e974b5924bb31a38d12
4ba00a40e9967d80d30a61c693e15a862f6c7b9176659d7b31a693c1367a48d2,-1,1,1,125.57558849,1544060268,Vote,3cebd787c2ad8821cdd34bf0a71c217eb62d0fa84b0b905bf42abb0fef0d4076
2019d794040ababd03b24cb28925cc34a74392731960b46b3696f6cd7ca6d11d,-1,1,1,125.57558849,1542796478,Vote,b479c047464c0231dbe9ce8eea3ebb7e708628210b79962913f89d2a5e14739e
f5f483d608969cb77cebab3bcb544fce895bb2e45389db178fc1d5d00c4a5756,-1,1,1,125.57558849,1542531501,Vote,41e60378b289138af76ae313a5d1485c8c531895b9a59cf81d92d702457956b3
6d08d3fc813c0afe5919ec7f9e6dcb787647b05400571543f7252ec63a6e676d,-1,1,1,125.57558849,1541605675,Vote,d82e28ca2fa31c974b98ccee25185771dc933be5f9a6c3ead20705028ff75197
aaa8e49e64e38f8879cca5a449cd5a1da60476a839ae122dd814b1662e9b7bcc,-1,1,1,125.57558849,1541328585,Vote,42f8b2f6aab55dea50dbf5a79ce09fbf4ea4eaa6e33aecc09fd778248aa480e2
3761addf6137df6b9e040ca4f5f04c013411b102083d850648a05f8fcfcbf928,-1,1,1,125.57558849,1541272921,Vote,fb404bad9ad4531ee5be071d4f96f31027333703d44077a896ffb1e6de1b1cb7
6a02ad0ddd460caf762005be4198979a88484e01ec8920992b6bd97c52f6c8b9,-1,1,1,125.57558849,1541109984,Vote,25b4050ca8066867f874d45a329f636d43ef41f0ce3053d1200ce770e53dd13d
576cb555d11afe7198f51605653eeea5d5a54c0e29557d6586ef5ddad2a607c2,-1,3,1,127.6510295,1540294181,Regular,1ce5667f1f75ca80810cde19ff7af713ae43cc00c5175c83593704845da5c8e2
4eac0ece90151077a96e536770d040ab52c46b53cd445f6cb3d41c432197070b,-1,15,1,127.6510295,1540290833,Regular,b221f1909b1be1f8a2f866952de93c99c406df5aac318a3f62a2ef6ae21768de
fdd3199c8cea190598673ecc4ab70ba7f759bcae2c6875730c032dece815916f,-1,23,1,127.6510295,1540252137,Regular,7c58c84135cd986f8d9c558a783cd695584906705167f9fb2ae28bd5a32aaed0
1ce5667f1f75ca80810cde19ff7af713ae43cc00c5175c83593704845da5c8e2,1,2,1,127.6510295,1540214288,Vote,576cb555d11afe7198f51605653eeea5d5a54c0e29557d6586ef5ddad2a607c2
204edb7ce96ab6b7a0fc6b2dc3840cbd84b613885704003efc96fada21a582ad,-1,1,1,125.57558849,1540126392,Vote,7f79d8238c5d72027ab3eca88058699c3326856dde0fabb54a9c1d2587252611
1f41cf567e075e2490c7c49d7c60c927e6962dff713cac08282a7e597d4f57f6,-1,1,1,125.57558849,1539916184,Vote,147bba7dba5405c8feced5512961dc6dca45c29d3d3b90d89f39ac76fcfabea5
7c58c84135cd986f8d9c558a783cd695584906705167f9fb2ae28bd5a32aaed0,1,2,1,127.6510295,1539833048,Vote,fdd3199c8cea190598673ecc4ab70ba7f759bcae2c6875730c032dece815916f
b4a78c12f7dee99d911e09dcc7c46fb96421f7c4b1b90b745260d5450fcd4992,-1,1,1,125.57558849,1539621147,Vote,d95c5429e4445e467f1a31af7a7cf48c10a81571a4829cbbe174d7dfaae2fc9e
b221f1909b1be1f8a2f866952de93c99c406df5aac318a3f62a2ef6ae21768de,1,2,1,127.6510295,1539359613,Vote,4eac0ece90151077a96e536770d040ab52c46b53cd445f6cb3d41c432197070b
3605fdbf17307cfb8c3ac9996c5225c0ae2b226be503eb3cbbceb9a8e59cdffc,-1,1,1,125.57558849,1539038875,Vote,65dd8455bc9659e5e41936c6cb963928cc4f6851b701a5f744b06cfdead19725
718ebac5651c4db4186675def7b2a6aab0978fca31df84d253f871ad7698f2ec,-1,2,1,127.71709079,1538661554,Regular,e9f318b4a3c7f298c016a58e5c6ab8873be887a477200a206f548e10f4a7c244
e25b359c169fd5a8259a3c01cf128edaf78d1568ecf66b7096367bea7d04379c,-1,1,1,125.57558849,1538661141,Vote,e5ae3fa577f40ecbc0d2fc61d63cd2a36c6f4347788a4a937c8ae5895a5e90e6
e9f318b4a3c7f298c016a58e5c6ab8873be887a477200a206f548e10f4a7c244,1,2,1,127.71709079,1538617782,Vote,718ebac5651c4db4186675def7b2a6aab0978fca31df84d253f871ad7698f2ec
4eda9e2a23ec55eacca9b5c6630df42c0d31fa42413ded45fdb0984a513a5fb9,-1,1,1,125.57558849,1538584961,Vote,05d0b7344b6b1fec080f2f6083690441f14a4e6cf9b255240ef80a1b2b369291
bed39d3269fd02fb20c4d2d506703097daa900f3b650132f721970f2045142fd,-1,1,1,125.57558849,1538405843,Vote,2dfb6f75c3166105167be862091c683683ab6ac8c9d44cb037ccdac4c05514f1
019915f50a1878ee58e8a06c23043a03ef6f5d715be0401761d21a8ee83d517f,-1,1,1,125.57558849,1538382379,Vote,eafaa580d5c5ead253c4c9ee12b6383baaf8b7719a57ab122272880db160b424
bbfadef9fc6627521e6f8ad04f4466ffad1402d296e4a755b80adf74f858aa21,-1,1,1,125.57558849,1538367197,Vote,27e720c7944124333c85dc016646eb06216c5abda240436598018403dde9df6d
adf1f453491fa6c570d9de43ecd0a9659aded0320b353f008a17e22f701bce8f,-1,1,1,125.57558849,1538363993,Vote,4c30d9db7aa20134e0de41f084094ddc68f53046309f74a94dae4fd9f683301c
ec2a030222c3d5a7292dc64815172aefd6d46e1ffa38905f71b79a9a29a33a96,-1,0,1,127.71709079,1538259912,Regular,e58fd21758964e3f72423e33158895a917753536785f3f13f6efd7d42672e642
4c60495ce0d0df7b378d6e575855e8060cce9d5da2ca7028bfbd3799e89a4675,-1,1,1,125.57558849,1538239494,Vote,13858ec2a47ecb8cd6195b60b32ca6e9a6a71c59d8a86c5666398c23216c41d0
e58fd21758964e3f72423e33158895a917753536785f3f13f6efd7d42672e642,1,2,1,127.71709079,1538223509,Vote,ec2a030222c3d5a7292dc64815172aefd6d46e1ffa38905f71b79a9a29a33a96
defecfd44eec0fb746f12d14bd88d2c5152596031bb5d1277137463ebd87018d,-1,5,1,127.71709079,1538141505,Regular,6bec62e3309b1631c01ae8394663d93d431fb306f3a8aad0ccb45c1a8e71c801
c108b42e87bad62cb431d508913906b3df06927584141262c7bf7dc2a4387f57,-1,3,1,127.71709079,1538088033,Regular,707874835178f5f875137356d9916dc7a9dc66c6b69f0b62b4cce400df6ecaef
6bec62e3309b1631c01ae8394663d93d431fb306f3a8aad0ccb45c1a8e71c801,1,2,1,127.71709079,1538066277,Vote,defecfd44eec0fb746f12d14bd88d2c5152596031bb5d1277137463ebd87018d
8e2142692b4f8c56a206b1d7691409757f31c4c4c9aab988bc62e610b19a68c2,-1,1,1,125.57558849,1537967948,Vote,23446adb78c226f49648a9fa3dbab39fd9ab022e7a38882bac42382b8f32712d
707874835178f5f875137356d9916dc7a9dc66c6b69f0b62b4cce400df6ecaef,1,2,1,127.71709079,1537966737,Vote,c108b42e87bad62cb431d508913906b3df06927584141262c7bf7dc2a4387f57
05d0b7344b6b1fec080f2f6083690441f14a4e6cf9b255240ef80a1b2b369291,1,0,1,125.57558849,1537896275,Ticket,4eda9e2a23ec55eacca9b5c6630df42c0d31fa42413ded45fdb0984a513a5fb9
4c30d9db7aa20134e0de41f084094ddc68f53046309f74a94dae4fd9f683301c,1,0,1,125.57558849,1537896275,Ticket,adf1f453491fa6c570d9de43ecd0a9659aded0320b353f008a17e22f701bce8f
13858ec2a47ecb8cd6195b60b32ca6e9a6a71c59d8a86c5666398c23216c41d0,1,0,1,125.57558849,1537896200,Ticket,4c60495ce0d0df7b378d6e575855e8060cce9d5da2ca7028bfbd3799e89a4675
147bba7dba5405c8feced5512961dc6dca45c29d3d3b90d89f39ac76fcfabea5,1,0,1,125.57558849,1537896200,Ticket,1f41cf567e075e2490c7c49d7c60c927e6962dff713cac08282a7e597d4f57f6
23446adb78c226f49648a9fa3dbab39fd9ab022e7a38882bac42382b8f32712d,1,0,1,125.57558849,1537896200,Ticket,8e2142692b4f8c56a206b1d7691409757f31c4c4c9aab988bc62e610b19a68c2
25b4050ca8066867f874d45a329f636d43ef41f0ce3053d1200ce770e53dd13d,1,0,1,125.57558849,1537896200,Ticket,6a02ad0ddd460caf762005be4198979a88484e01ec8920992b6bd97c52f6c8b9
27e720c7944124333c85dc016646eb06216c5abda240436598018403dde9df6d,1,0,1,125.57558849,1537896200,Ticket,bbfadef9fc6627521e6f8ad04f4466ffad1402d296e4a755b80adf74f858aa21
