tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,17,1,52.01250423,1579812228,Regular,7ed608f5bf5c79be66d0e314bd23b016eaf6f16109f2f86dadd9167fbf2d103d
7ed608f5bf5c79be66d0e314bd23b016eaf6f16109f2f86dadd9167fbf2d103d,1,3,1,52.01250423,1579763367,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,41,1,52.01250423,1578651837,Regular,cdf663cced0ea9666adf214314653c2c99cdf921a23af1b7e64e99240eab12b0
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,151,1,52.05244473,1578650883,Regular,30d9bf3605256bebb87a7ca09d7f7afb4094ce62c7c917dd1ae59fe4c8c87eaa
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,196,1,52.01250423,1578649474,Regular,3ae46f7b9be0e62eaa40c27bdda29b8823cec0c96eca83f8955c9df91325fa98
3ae46f7b9be0e62eaa40c27bdda29b8823cec0c96eca83f8955c9df91325fa98,1,3,1,52.01250423,1578591472,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
cdf663cced0ea9666adf214314653c2c99cdf921a23af1b7e64e99240eab12b0,1,3,1,52.01250423,1578412837,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
30d9bf3605256bebb87a7ca09d7f7afb4094ce62c7c917dd1ae59fe4c8c87eaa,1,3,1,52.05244473,1577747744,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
ba25d64328f13d029124670211966f6e61220de8e4390fed89b2dd076a1da67b,-1,4,1,52.05244473,1577650872,Regular,eee50d2015566804995dcc494d7b0d7a7fc6536936284084baf58a62bf2406f3
e729471210534a16f2c485a734b8999afe14092e9a3b8eb637515db7d622b2cb,-1,6,1,52.05244473,1577649987,Regular,2a2e5bcc86fef4aaa32a40ed7264d8d0436737318d8593d45d2f307900ed6dd7
b452ed168327ff9de315b0cc798ddc1f9875c48e9f2024076444fb68edbfdfe2,-1,7,1,52.05244473,1577645247,Regular,002ee965654ad4664b5e1bd17cf56a3e6b0397672fe89a17683d7c79ffba5290
df212a4834f025a07dab39edb1c938759ccb230ac54ccc0d9af2044b121e3450,-1,1,1,52.05244473,1577639269,Regular,b6d88398a9c6880debd8ac1100922bff21abc6fd23eb7720c832e34b404be825
002ee965654ad4664b5e1bd17cf56a3e6b0397672fe89a17683d7c79ffba5290,1,3,1,52.05244473,1577579046,Vote,b452ed168327ff9de315b0cc798ddc1f9875c48e9f2024076444fb68edbfdfe2
b6d88398a9c6880debd8ac1100922bff21abc6fd23eb7720c832e34b404be825,1,3,1,52.05244473,1577546530,Vote,df212a4834f025a07dab39edb1c938759ccb230ac54ccc0d9af2044b121e3450
eee50d2015566804995dcc494d7b0d7a7fc6536936284084baf58a62bf2406f3,1,3,1,52.05244473,1577325235,Vote,ba25d64328f13d029124670211966f6e61220de8e4390fed89b2dd076a1da67b
2a2e5bcc86fef4aaa32a40ed7264d8d0436737318d8593d45d2f307900ed6dd7,1,3,1,52.05244473,1577234267,Vote,e729471210534a16f2c485a734b8999afe14092e9a3b8eb637515db7d622b2cb
