tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6508e0e03d78e372a9e95b4f5c8a9d7d57c9d02d49e3ec2a6668090dbbfd8037,-1,83,1,111.65518009,1562439208,Regular,8fced49fe2088464949508e225c80d9eedd1bba5e7120b7d1cb4febd65fff2fc
d1b5cdc8910ff778924c857fffd5b0e13f3ad5d87464cd81e6765098b3b6ed71,-1,29,1,111.65518009,1556827929,Regular,54e86d615e30fd265fdb827c779d9887bcd2b8db87872c0d933e9579a94164ad
a79bfd3466457f2957635f0b3c3f9deb2db040595ad09752ecba473c8ce161b4,-1,23,1,111.65518009,1554299684,Regular,d11997a2ab004884723814cd29662116255de4543c201dbafc87d509dbaf610a
8fced49fe2088464949508e225c80d9eedd1bba5e7120b7d1cb4febd65fff2fc,1,3,1,111.65518009,1552352021,Vote,6508e0e03d78e372a9e95b4f5c8a9d7d57c9d02d49e3ec2a6668090dbbfd8037
54e86d615e30fd265fdb827c779d9887bcd2b8db87872c0d933e9579a94164ad,1,3,1,111.65518009,1552198777,Vote,d1b5cdc8910ff778924c857fffd5b0e13f3ad5d87464cd81e6765098b3b6ed71
d11997a2ab004884723814cd29662116255de4543c201dbafc87d509dbaf610a,1,3,1,111.65518009,1552069301,Vote,a79bfd3466457f2957635f0b3c3f9deb2db040595ad09752ecba473c8ce161b4
2097a2c613db0f09b19afbf113266a721b38c02bb7e00b466fd6807c6514bc2e,-1,1,1,109.88341283,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
2097a2c613db0f09b19afbf113266a721b38c02bb7e00b466fd6807c6514bc2e,-1,0,1,0.13375867,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
339ce2212643a74979215068ec4bf677897121a54f5c96dd2e76f4bff61675e8,-1,1,1,109.88341283,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
339ce2212643a74979215068ec4bf677897121a54f5c96dd2e76f4bff61675e8,-1,0,1,0.13375867,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
83d040c8549cfa135ec8b56a47d6d2ecd26af8dc3c46f8ee5a20fa842ca989e2,-1,0,1,0.13375867,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
83d040c8549cfa135ec8b56a47d6d2ecd26af8dc3c46f8ee5a20fa842ca989e2,-1,1,1,109.88341283,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
cedb9c453d23b2b546a3183d75da74053a96400e3513e834acd8e25096fd7979,-1,0,1,0.13375867,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
cedb9c453d23b2b546a3183d75da74053a96400e3513e834acd8e25096fd7979,-1,1,1,109.88341283,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
f76347361f93a4e93eee610d5a92190fab57b9ad934d6a274473afc448e3ca43,-1,1,1,109.88341283,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
f76347361f93a4e93eee610d5a92190fab57b9ad934d6a274473afc448e3ca43,-1,0,1,0.13375867,1549491621,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
15922a16a368e770ef8d52cb389760c45c833c569bf67df246073f57b81b26a6,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
15922a16a368e770ef8d52cb389760c45c833c569bf67df246073f57b81b26a6,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
2a3242b1ac7e4a7249d79968044c835ecc50b1fbf36dbf869ed629a8a7a47b1f,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
2a3242b1ac7e4a7249d79968044c835ecc50b1fbf36dbf869ed629a8a7a47b1f,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
405cd500c03910dba3067f468c5cc14129b3ca4b4d3a8d9460e929a7cf23a636,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
405cd500c03910dba3067f468c5cc14129b3ca4b4d3a8d9460e929a7cf23a636,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
4f4852815e43f3e4ef53d8023ff7b7a0e84665866bd9d01a409a3a7451fde0c0,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
4f4852815e43f3e4ef53d8023ff7b7a0e84665866bd9d01a409a3a7451fde0c0,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
4fedc250b96148d1f4f16824df2dd48df820868556eca87a6792d3273d34344a,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
4fedc250b96148d1f4f16824df2dd48df820868556eca87a6792d3273d34344a,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
50b192c30b9f966ef55b5c382056522072cbd5b5aa36b1ab874e9746697e0abf,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
50b192c30b9f966ef55b5c382056522072cbd5b5aa36b1ab874e9746697e0abf,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
71a495fba65bbb6c3bb766c8fa4c45363100ed818dbbfda39b95226d98b79cb2,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
71a495fba65bbb6c3bb766c8fa4c45363100ed818dbbfda39b95226d98b79cb2,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
74fbb11f1811afd5db2ca584dc2ed22a21792e00ddafb2c282ef60b23f14cc52,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
74fbb11f1811afd5db2ca584dc2ed22a21792e00ddafb2c282ef60b23f14cc52,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
7c6708c2b6a43779344e6f00c21712571ea2a0f401caa3400b542e6de83d4011,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
7c6708c2b6a43779344e6f00c21712571ea2a0f401caa3400b542e6de83d4011,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
9cfb3bdc33b0367806ec0441e1c7dcf7dd4d0226dac2cc2a8e3cd366802cc4f1,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
9cfb3bdc33b0367806ec0441e1c7dcf7dd4d0226dac2cc2a8e3cd366802cc4f1,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
a3088cc1a77a476a7aec36f578a80190684070f9c7ee889089e5f1d0f6eddb18,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
a3088cc1a77a476a7aec36f578a80190684070f9c7ee889089e5f1d0f6eddb18,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
a7c3b5232849bff9e6cf28a16de556f1a36e3a522c9efbb8efae1cc5b3bac61e,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
a7c3b5232849bff9e6cf28a16de556f1a36e3a522c9efbb8efae1cc5b3bac61e,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
ad67031c73d8185a2e6515e7dd9076feba5aa4de7922b2700761414de29c4f30,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
ad67031c73d8185a2e6515e7dd9076feba5aa4de7922b2700761414de29c4f30,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
c970f1f9d97e166465c989a9960800c330f0d8dd29a84f8e9eef91a9bf584e65,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
c970f1f9d97e166465c989a9960800c330f0d8dd29a84f8e9eef91a9bf584e65,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
d1e6763be74c9575159ccbbe8420a075fe5827545c2f0d1e3be3772b0dff0d80,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
d1e6763be74c9575159ccbbe8420a075fe5827545c2f0d1e3be3772b0dff0d80,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
e05af0f1917aa5609c7e8115af96a513c66b5147566a343b8b69ff9b37d38e51,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
e05af0f1917aa5609c7e8115af96a513c66b5147566a343b8b69ff9b37d38e51,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
e6011a926573f60bec94ac8faf1fdd4a3360ca572984ed7ae8384e9f5a0988d3,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
e6011a926573f60bec94ac8faf1fdd4a3360ca572984ed7ae8384e9f5a0988d3,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
e7c9f6eab558ab7f8fea67f66fbc48a93a961b41ca100b7f089d445b907347d7,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
e7c9f6eab558ab7f8fea67f66fbc48a93a961b41ca100b7f089d445b907347d7,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
f1647d82440a129bbb6c25ca621e517adcf8327f7a615dff5b66ac408f2e7d4e,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
f1647d82440a129bbb6c25ca621e517adcf8327f7a615dff5b66ac408f2e7d4e,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
f9f92d3e3202ab6daa17ec7f047b4f21b6a05f28384f54e1c4c485dff7acc620,-1,1,1,109.88341283,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
f9f92d3e3202ab6daa17ec7f047b4f21b6a05f28384f54e1c4c485dff7acc620,-1,0,1,0.13375867,1549491573,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
0c58ab37e593e5b980341adb1df14ee391bcd7f648a1cb37f908ca143e3efcd0,-1,1,1,109.88341283,1549491563,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
0c58ab37e593e5b980341adb1df14ee391bcd7f648a1cb37f908ca143e3efcd0,-1,0,1,0.13375867,1549491563,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
1c60b0cb6d8262c9f169542c48a4683d6acd88252c29c4cf7dd3d24e781ab65f,-1,1,1,109.88341283,1549491563,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
1c60b0cb6d8262c9f169542c48a4683d6acd88252c29c4cf7dd3d24e781ab65f,-1,0,1,0.13375867,1549491563,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
1e506019f65b1da08d9f86a74e6a8c08605e3b8d3d56355d029ea275dba46fd8,-1,0,1,0.13375867,1549491563,Ticket,68fcb612068e4ddcd11c61b6a95d66606c9cf5d17ef7c8b7d04c8f77d03c38e0
