tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c717fc84960e144bc1dbf9ec8c86d9ccf1c6fd2311705822af2d300d38e98f,-1,2,1,95.27378991,1538798402,Regular,816599f91dca0424b7304c234ba7b1ce9df2aa4185c09769b1881914d4ff34d0
816599f91dca0424b7304c234ba7b1ce9df2aa4185c09769b1881914d4ff34d0,1,2,1,95.27378991,1538765237,Vote,84c717fc84960e144bc1dbf9ec8c86d9ccf1c6fd2311705822af2d300d38e98f
399e05ce4aa0fd97be6aaf479847001b14acca1b62db7f92794c30c50ee1e8ba,-1,21,1,95.27378991,1537901531,Regular,44e71fa67d2cecf54c10c6ea20f2e9d0247e1a2fa89cf7ef3dadc0a7d9af37bf
d54681cd81cd2ff2ea7177722b251fd4609e6a23684b703b85749fc5c4243451,-1,22,1,95.27378991,1537791850,Regular,a7ec3281cd557fc4c774c080b9abcfd17ca54ae390044bd253009c2874b71e0a
a7ec3281cd557fc4c774c080b9abcfd17ca54ae390044bd253009c2874b71e0a,1,2,1,95.27378991,1537665679,Vote,d54681cd81cd2ff2ea7177722b251fd4609e6a23684b703b85749fc5c4243451
44e71fa67d2cecf54c10c6ea20f2e9d0247e1a2fa89cf7ef3dadc0a7d9af37bf,1,2,1,95.27378991,1537588233,Vote,399e05ce4aa0fd97be6aaf479847001b14acca1b62db7f92794c30c50ee1e8ba
d4dfb5ffc166b676cb4a214df6af2f2ba9fe469a40af70832abe41e7cdade882,-1,6,1,95.27378991,1537286947,Regular,01a61192566ce1d42cf658b743431c0643e88294cbb5bc350d10e7ee9177c1a8
01a61192566ce1d42cf658b743431c0643e88294cbb5bc350d10e7ee9177c1a8,1,2,1,95.27378991,1537247358,Vote,d4dfb5ffc166b676cb4a214df6af2f2ba9fe469a40af70832abe41e7cdade882
666631364d568f74a8ed9555209aaf7eff76524045ff7c8ee341f1fca11a1a4b,-1,4,1,95.27378991,1537187468,Regular,86e5f245a13b72342707c931543a536bfd2a4741da239cf8d0d265b2c6a7b57b
86e5f245a13b72342707c931543a536bfd2a4741da239cf8d0d265b2c6a7b57b,1,2,1,95.27378991,1537151488,Vote,666631364d568f74a8ed9555209aaf7eff76524045ff7c8ee341f1fca11a1a4b
