tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261e062c80f09a04c077bbff0da00815cc23e4bbc23d9e011cb9787ae1c8e30e,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
261e062c80f09a04c077bbff0da00815cc23e4bbc23d9e011cb9787ae1c8e30e,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
2ac352819eada18291bdcde3e0991227a31983ddb383c95465f751921b7d57c2,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
2ac352819eada18291bdcde3e0991227a31983ddb383c95465f751921b7d57c2,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
740dbe3aced8d3ba7648d75f84dcde497fd5d7e92d1f906d5d28c56dc0b7eeac,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
740dbe3aced8d3ba7648d75f84dcde497fd5d7e92d1f906d5d28c56dc0b7eeac,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
8e3102a141f5a6a4db1853985a91968277d6d27aafc982ba3dd824865c838066,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
8e3102a141f5a6a4db1853985a91968277d6d27aafc982ba3dd824865c838066,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
9de075f54d2b60564ad2a518746826556b6ddd72dc74ac4948da83875129e8e2,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
9de075f54d2b60564ad2a518746826556b6ddd72dc74ac4948da83875129e8e2,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
b6526f47a5d64dc6fa91c5be4fdab705978c3e2fae78c2d4433c166a24c7fa7a,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
b6526f47a5d64dc6fa91c5be4fdab705978c3e2fae78c2d4433c166a24c7fa7a,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
c819e693a8dde590f5bb84299e429bf1f865cc950f2a7c9964c7743c7c13c499,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
c819e693a8dde590f5bb84299e429bf1f865cc950f2a7c9964c7743c7c13c499,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
d6ccfa460da6d8ad6e6aee2b426c2a9d5a19ec4d6985071c805ef123866b0094,-1,1,1,149.52834887,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
d6ccfa460da6d8ad6e6aee2b426c2a9d5a19ec4d6985071c805ef123866b0094,-1,0,1,0.12241453,1557747069,Ticket,09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,9,1,149.52834887,1557746953,Regular,9de075f54d2b60564ad2a518746826556b6ddd72dc74ac4948da83875129e8e2
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,12,1,0.12241453,1557746953,Regular,2ac352819eada18291bdcde3e0991227a31983ddb383c95465f751921b7d57c2
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,13,1,149.52834887,1557746953,Regular,2ac352819eada18291bdcde3e0991227a31983ddb383c95465f751921b7d57c2
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,6,1,0.12241453,1557746953,Regular,d6ccfa460da6d8ad6e6aee2b426c2a9d5a19ec4d6985071c805ef123866b0094
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,7,1,149.52834887,1557746953,Regular,d6ccfa460da6d8ad6e6aee2b426c2a9d5a19ec4d6985071c805ef123866b0094
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,2,1,0.12241453,1557746953,Regular,c819e693a8dde590f5bb84299e429bf1f865cc950f2a7c9964c7743c7c13c499
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,3,1,149.52834887,1557746953,Regular,c819e693a8dde590f5bb84299e429bf1f865cc950f2a7c9964c7743c7c13c499
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,10,1,0.12241453,1557746953,Regular,b6526f47a5d64dc6fa91c5be4fdab705978c3e2fae78c2d4433c166a24c7fa7a
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,11,1,149.52834887,1557746953,Regular,b6526f47a5d64dc6fa91c5be4fdab705978c3e2fae78c2d4433c166a24c7fa7a
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,4,1,0.12241453,1557746953,Regular,8e3102a141f5a6a4db1853985a91968277d6d27aafc982ba3dd824865c838066
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,5,1,149.52834887,1557746953,Regular,8e3102a141f5a6a4db1853985a91968277d6d27aafc982ba3dd824865c838066
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,0,1,0.12241453,1557746953,Regular,740dbe3aced8d3ba7648d75f84dcde497fd5d7e92d1f906d5d28c56dc0b7eeac
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,1,1,149.52834887,1557746953,Regular,740dbe3aced8d3ba7648d75f84dcde497fd5d7e92d1f906d5d28c56dc0b7eeac
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,14,1,0.12241453,1557746953,Regular,261e062c80f09a04c077bbff0da00815cc23e4bbc23d9e011cb9787ae1c8e30e
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,15,1,149.52834887,1557746953,Regular,261e062c80f09a04c077bbff0da00815cc23e4bbc23d9e011cb9787ae1c8e30e
09f7b2fd45af21138e5b8bb8035ed416efc43dea93b10507de6627562c789052,1,8,1,0.12241453,1557746953,Regular,9de075f54d2b60564ad2a518746826556b6ddd72dc74ac4948da83875129e8e2
