tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cfbc58415994dd40395f08b9bf845d12e1b0bd112fa60a3dfb6a88030a5606,-1,1,1,54.23158086,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
07cfbc58415994dd40395f08b9bf845d12e1b0bd112fa60a3dfb6a88030a5606,-1,0,1,0.0782811,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
126a75b27e684a45d906ebda0822b5e07238ec90b813f0e36ab811d7e4746d73,-1,1,1,54.23158086,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
126a75b27e684a45d906ebda0822b5e07238ec90b813f0e36ab811d7e4746d73,-1,0,1,0.0782811,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
378a6d0fc4f35a9d2b8f96bbe3ac708977be96276a23d2778b216f8117bdc9af,-1,0,1,0.0782811,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
378a6d0fc4f35a9d2b8f96bbe3ac708977be96276a23d2778b216f8117bdc9af,-1,1,1,54.23158086,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
421ae6ba90719de31955d3d9736ada6fbde6ee8745f9e122f147195796d179f3,-1,0,1,0.0782811,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
421ae6ba90719de31955d3d9736ada6fbde6ee8745f9e122f147195796d179f3,-1,1,1,54.23158086,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
44ac392f7a2bf92947d61d0ed7832b82ea9282690d2bdd822af04f8b99d0ef28,-1,0,1,0.0782811,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
44ac392f7a2bf92947d61d0ed7832b82ea9282690d2bdd822af04f8b99d0ef28,-1,1,1,54.23158086,1591617247,Ticket,bdaa088d6024fed5064121e64e1991f5f252be5cbfa1b4047d5d60c676ecc144
