tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86,-1,12,1,37.57764503,1586515621,Regular,007203af58adac96b59d05d2f78237a6830df67644d0869c40f37dfb67a888f5
8ab167c506c5eed32d373f2968d37871b3c811fe0700e2bbed8f5fb7fd3f673e,-1,8,1,35.95185493,1586486071,Regular,6e8b1c91d9759826d703de1fbaebc8bd9a0a650462e2ebb2b1dff9d36bfd06e6
8b9131ae25f1b39f2a44c325830cffb84b69b2ab2ae5bbf7a63001da639fdcd8,-1,17,1,37.57764503,1586458080,Regular,7c040f999e0389a04284b655adf7bcc4f11701978bcf248d9785c4d4437cd4d5
ceea595c1de2d53749db92a70016608104934206d677b13a906747952cc91640,-1,11,1,37.54130808,1586045826,Regular,3ba4cd64a1a3a6f9530854803e9849790d64631b9fa41aafaf268d8f4beb69cd
3ba4cd64a1a3a6f9530854803e9849790d64631b9fa41aafaf268d8f4beb69cd,1,3,1,37.54130808,1585980973,Vote,ceea595c1de2d53749db92a70016608104934206d677b13a906747952cc91640
1c60e2e12d197f0db4f98ef3a4bd66a8c5b4093a5b5c99b28153cbdb2eb67502,-1,1,1,37.57764503,1584600218,Regular,aac7d9e71397bb9bc16bb51204384e3b2e985eb1db0c2d6067450c46e6bf5c59
aac7d9e71397bb9bc16bb51204384e3b2e985eb1db0c2d6067450c46e6bf5c59,1,3,1,37.57764503,1584549285,Vote,1c60e2e12d197f0db4f98ef3a4bd66a8c5b4093a5b5c99b28153cbdb2eb67502
5acf196ef6a7b3e2bbc3561ba50d9765af2650f176eb1b6f937ccedcf961f8de,-1,13,1,37.57764503,1584535087,Regular,1ef15796419dd718a0547028adea99823cec08022bcb8d3ee3d034e3d2e6e709
007203af58adac96b59d05d2f78237a6830df67644d0869c40f37dfb67a888f5,1,3,1,37.57764503,1584202651,Vote,7cb4e31a7f255b4a4a223704a0656351faf57a1d87e858e3e243ad0ab1242f86
7c040f999e0389a04284b655adf7bcc4f11701978bcf248d9785c4d4437cd4d5,1,3,1,37.57764503,1583778267,Vote,8b9131ae25f1b39f2a44c325830cffb84b69b2ab2ae5bbf7a63001da639fdcd8
6e8b1c91d9759826d703de1fbaebc8bd9a0a650462e2ebb2b1dff9d36bfd06e6,1,3,1,35.95185493,1583549003,Vote,8ab167c506c5eed32d373f2968d37871b3c811fe0700e2bbed8f5fb7fd3f673e
1ef15796419dd718a0547028adea99823cec08022bcb8d3ee3d034e3d2e6e709,1,3,1,37.57764503,1583503750,Vote,5acf196ef6a7b3e2bbc3561ba50d9765af2650f176eb1b6f937ccedcf961f8de
