tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5409cb335af8f790fce59d77b9cafeb8400284a4e7e0468788e2b2358b892eb4,-1,1,1,11.81169021,1661271228,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
5409cb335af8f790fce59d77b9cafeb8400284a4e7e0468788e2b2358b892eb4,-1,0,1,0.03201314,1661271228,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
d9a658882293e2ed932a93052e483b35f9c4cc0fb9bbbebe42e95ae7a1f278a2,-1,0,1,0.03201314,1661271228,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
d9a658882293e2ed932a93052e483b35f9c4cc0fb9bbbebe42e95ae7a1f278a2,-1,1,1,11.81169021,1661271228,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
084ee3a30382dc77cdc0064d588edf437a7e77e16127712d03a8c0359a9a30a3,-1,1,1,11.81169021,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
084ee3a30382dc77cdc0064d588edf437a7e77e16127712d03a8c0359a9a30a3,-1,0,1,0.03201314,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
30034ed7b2789d8ab75531ebe429f92bf8ceba03f3447d6efab320a954b05815,-1,0,1,0.03201314,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
30034ed7b2789d8ab75531ebe429f92bf8ceba03f3447d6efab320a954b05815,-1,1,1,11.81169021,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
3c2c62c97900d51b673588c5179a37c774544f7fe4165496697a2da691378c56,-1,1,1,11.81169021,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
3c2c62c97900d51b673588c5179a37c774544f7fe4165496697a2da691378c56,-1,0,1,0.03201314,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
68c4b5ec146493664693fa03d3cfd4d385cfeddbb2804e11ab3424269b8bcfe5,-1,0,1,0.03201314,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
68c4b5ec146493664693fa03d3cfd4d385cfeddbb2804e11ab3424269b8bcfe5,-1,1,1,11.81169021,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
6bd70d50f07789a01de70d031d5376e4b6d3226090d74af1c2e8e0a5661ad435,-1,0,1,0.03201314,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
6bd70d50f07789a01de70d031d5376e4b6d3226090d74af1c2e8e0a5661ad435,-1,1,1,11.81169021,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
f8f8834dba0d60cd646a8a8a82c551efa7cc59118721e9e5478d8a0546cfea0b,-1,0,1,0.03201314,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
f8f8834dba0d60cd646a8a8a82c551efa7cc59118721e9e5478d8a0546cfea0b,-1,1,1,11.81169021,1661271097,Ticket,df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d
df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d,1,8,1,0.03201314,1661270958,Regular,68c4b5ec146493664693fa03d3cfd4d385cfeddbb2804e11ab3424269b8bcfe5
df962d579e704dce3e11e678e3ca661f5ff98667d9f7923736e22eb4f7e64d5d,1,9,1,11.81169021,1661270958,Regular,68c4b5ec146493664693fa03d3cfd4d385cfeddbb2804e11ab3424269b8bcfe5
