tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b51e6bf8e412fa0caf0a6f4614bb771f786e868d846d0bcc900b5ab8ff8d4e6,-1,4,1,41.86812724,1593295258,Regular,6969c6a0e3aab9ce96ea8ffeb0cbd95a1d6e20002284cda61a3a6f4ebb4c6a7e
6969c6a0e3aab9ce96ea8ffeb0cbd95a1d6e20002284cda61a3a6f4ebb4c6a7e,1,3,1,41.86812724,1592992534,Vote,9b51e6bf8e412fa0caf0a6f4614bb771f786e868d846d0bcc900b5ab8ff8d4e6
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,93,1,41.90121866,1592773786,Regular,7adbe946f25b93ecd1182580e5920052b0e24175aea4aed01912c8faff5e06fe
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,150,1,42.52959685,1592699889,Regular,85618a693766283971d68c2e060bc42a343198d80ee6d63a31ec2f327fef2ddc
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,124,1,42.49545118,1592699889,Regular,68a035bc260f65ad1125895a4167af15e906c4a9a89bf0a0b61c5464b52540db
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,142,1,42.52959685,1592685327,Regular,1fb477721ac44cf4887520a98aaf5d547de89313f44ec1eb8be89980e1bbcab9
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,192,1,42.52959685,1592479390,Regular,325ccc6c9e434984b819ad167be7139f2780cee5e27f6e4a39f3dba028a9c98b
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,103,1,42.49545118,1592414641,Regular,8781d5924b7a39f954e9f2e227bc4a51385c26b64ed39e565bf0078cf28c6164
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,148,1,41.90121866,1592414641,Regular,542a9db3480b2f6503a28b199497caa6f4018d99f6ca58424147f16e854e1366
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,107,1,41.93536338,1592411796,Regular,f93f7a23e4c89325b1a49509bcd1ff95eac0ffc54501ff6035bcdb25dc9c2e58
