tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b6a55abb933745cf766ab98a6a02f530472dbf4410b75b0c4caf12fbd634b0,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
1593eb8178e71f8cf112ec31318417794326a3eb3c28c4636e103c1e4ac92571,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
44adcfa725331f7e771dcd62891e0c75c034307dd5625a50fd4607db88afb957,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
60528a8135e334a2e8231e4f77c8e819253854f97a2a766d6b9979455d1f3f52,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
6b0aa78f82f382e3e13c1a22d45ed60025e143e232b70095b87caf606d7ba70a,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
c61098886f6c67265c079fce89852d4623456c0f33efe440a663f0169148fcd1,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
c7945667d4ca093af75551f52e8a6624728ad270987fab4ad18ab0ec59e0e9a7,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
d1294e9fa4a72fd81c8bb4e8b9739edf445c6d7facdd259bf2cef64812bc793a,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
e1c54cde979bada1358a7ef7e44ac9566636138f5c9106f2e57e58066933a038,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
f4057812ae97cf68662ea079bdda5daca5ba1e008e52e293ef2d37e012e2a7cf,-1,0,1,3.46093244,1685311834,Ticket,bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,7,1,3.46093244,1685311701,Regular,f4057812ae97cf68662ea079bdda5daca5ba1e008e52e293ef2d37e012e2a7cf
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,2,1,3.46093244,1685311701,Regular,44adcfa725331f7e771dcd62891e0c75c034307dd5625a50fd4607db88afb957
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,8,1,3.46093244,1685311701,Regular,c7945667d4ca093af75551f52e8a6624728ad270987fab4ad18ab0ec59e0e9a7
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,5,1,3.46093244,1685311701,Regular,e1c54cde979bada1358a7ef7e44ac9566636138f5c9106f2e57e58066933a038
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,6,1,3.46093244,1685311701,Regular,6b0aa78f82f382e3e13c1a22d45ed60025e143e232b70095b87caf606d7ba70a
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,9,1,3.46093244,1685311701,Regular,1593eb8178e71f8cf112ec31318417794326a3eb3c28c4636e103c1e4ac92571
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,4,1,3.46093244,1685311701,Regular,14b6a55abb933745cf766ab98a6a02f530472dbf4410b75b0c4caf12fbd634b0
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,0,1,3.46093244,1685311701,Regular,d1294e9fa4a72fd81c8bb4e8b9739edf445c6d7facdd259bf2cef64812bc793a
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,3,1,3.46093244,1685311701,Regular,c61098886f6c67265c079fce89852d4623456c0f33efe440a663f0169148fcd1
bfeeb50103bbe5e87df2a99f5e14b25ebfb8459623dac91804c1dd742012f87a,1,1,1,3.46093244,1685311701,Regular,60528a8135e334a2e8231e4f77c8e819253854f97a2a766d6b9979455d1f3f52
