tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778,-1,3,1,38.38518308,1591119530,Regular,bfa3da2560c9ee44d10d2af47920820b237f2ae956c71b5aa13a0b895e8e0dc3
bfa3da2560c9ee44d10d2af47920820b237f2ae956c71b5aa13a0b895e8e0dc3,1,3,1,38.38518308,1590787098,Vote,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
a5a653df9e115a88c2125020ebf5cfba2540e3f6a5a4920bdf77bcf690e22ee1,-1,10,1,38.41932168,1588889235,Regular,8977b71cf04625b541e6be7b0392641c0f254658daa7ce9d38bfa3fb3ce593e6
8977b71cf04625b541e6be7b0392641c0f254658daa7ce9d38bfa3fb3ce593e6,1,3,1,38.41932168,1588851031,Vote,a5a653df9e115a88c2125020ebf5cfba2540e3f6a5a4920bdf77bcf690e22ee1
488703a63cbcd21c3326d34ace424d3c0912de8b99e8ad749a15fbff7283b82d,-1,0,1,0.08002242,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
488703a63cbcd21c3326d34ace424d3c0912de8b99e8ad749a15fbff7283b82d,-1,1,1,37.57991141,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
aecf21365d1230491f3d2e20679f806f16b728423b13a3b3e24b0bbd6abe6595,-1,0,1,0.08002242,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
aecf21365d1230491f3d2e20679f806f16b728423b13a3b3e24b0bbd6abe6595,-1,1,1,37.57991141,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
b0b4047fcafc055a07bde31f3f7ca1b53fe1ec297d665cc7283df9dfea96dd41,-1,0,1,0.08002242,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
b0b4047fcafc055a07bde31f3f7ca1b53fe1ec297d665cc7283df9dfea96dd41,-1,1,1,37.57991141,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
c8c2c1fe1e444537456a67e0db123730aaa82d3b6954e09521647af01d511b48,-1,0,1,0.08002242,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
c8c2c1fe1e444537456a67e0db123730aaa82d3b6954e09521647af01d511b48,-1,1,1,37.57991141,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
d0ceb025251e15aad66dcbc5b3be2a5f2a0810310d1cb0e5f91b14a9af0e1508,-1,1,1,37.57991141,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
d0ceb025251e15aad66dcbc5b3be2a5f2a0810310d1cb0e5f91b14a9af0e1508,-1,0,1,0.08002242,1588489604,Ticket,b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,9,1,37.57991141,1588489353,Regular,b0b4047fcafc055a07bde31f3f7ca1b53fe1ec297d665cc7283df9dfea96dd41
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,0,1,0.08002242,1588489353,Regular,c8c2c1fe1e444537456a67e0db123730aaa82d3b6954e09521647af01d511b48
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,1,1,37.57991141,1588489353,Regular,c8c2c1fe1e444537456a67e0db123730aaa82d3b6954e09521647af01d511b48
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,4,1,0.08002242,1588489353,Regular,488703a63cbcd21c3326d34ace424d3c0912de8b99e8ad749a15fbff7283b82d
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,5,1,37.57991141,1588489353,Regular,488703a63cbcd21c3326d34ace424d3c0912de8b99e8ad749a15fbff7283b82d
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,2,1,0.08002242,1588489353,Regular,aecf21365d1230491f3d2e20679f806f16b728423b13a3b3e24b0bbd6abe6595
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,3,1,37.57991141,1588489353,Regular,aecf21365d1230491f3d2e20679f806f16b728423b13a3b3e24b0bbd6abe6595
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,6,1,0.08002242,1588489353,Regular,d0ceb025251e15aad66dcbc5b3be2a5f2a0810310d1cb0e5f91b14a9af0e1508
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,7,1,37.57991141,1588489353,Regular,d0ceb025251e15aad66dcbc5b3be2a5f2a0810310d1cb0e5f91b14a9af0e1508
b9d2d971f63b2988984624691d8406aa2037f4238eb6f3eaf2edfb1acd76aea2,1,8,1,0.08002242,1588489353,Regular,b0b4047fcafc055a07bde31f3f7ca1b53fe1ec297d665cc7283df9dfea96dd41
